Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,3,,,,
2,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,7,,,,
3,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),4,2,5,,,,
4,down,Ece Mumay,Galaksi,3,3,9,,,,
5,up,BLACKPINK,How You Like That,6,1,9,3,2020-07-05,3,2020-07-05
6,down,Zeynep Bastık,BİR DAHA,5,1,6,,,,
7,up,Bilal Hancı,Sevdanın Böylesi,72,7,2,,,,
8,up,Sibel Can,En Büyük Aşkım,59,8,2,,,,
9,down,Buray,Deli Kız,7,5,5,,,,
10,up,Murat Boz,Gece,11,10,2,,,,
11,down,Zeynep Bastık,Uslanmıyor Bu,10,1,34,,,,
12,up,Sezen Aksu,Ben De Yoluma Giderim,12,2,27,,,,
13,up,Miley Cyrus,Midnight Sky,63,13,2,14,2020-08-23,12,2020-10-25
14,down,Sura İskenderli,Dinle,8,1,9,,,,
15,down,Tuğçe Kandemir,Kurban Olduğum,9,1,9,,,,
16,down,Bilal Sonses & Rozz Kalliope,Geç Değil,15,15,5,,,,
17,down,Burak King,Gidesim Var,14,14,3,,,,
18,up,Sibel Can,Yalnız Beni Sev,77,18,2,,,,
19,down,Harry Styles,Watermelon Sugar,16,13,21,85,2019-11-17,2,2020-08-23
20,down,Billie Eilish & Khalid,lovely,17,3,42,62,2020-02-02,62,2020-02-02
21,down,İkiye On Kala,Bütün Istanbul Biliyo,20,3,40,,,,
22,down,Dua Lipa,Break My Heart,13,2,22,97,2020-03-29,5,2020-06-28
23,up,ROSALÍA & Travis Scott,TKN,24,10,13,96,2020-05-31,21,2020-06-07
24,down,Doja Cat,Boss Bitch,18,8,7,60,2020-03-22,23,2020-04-26
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,19,14,74,2020-04-19,18,2020-08-09
26,down,Hande Ünsal,Yorgun Savaşçı,19,16,4,,,,
27,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),21,21,3,,,,
28,down,Emir Can İğrek,Nalan,25,1,42,,,,
29,up,Berkay,Kırgınım Ona,83,19,2,,,,
30,up,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),52,8,2,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,13,8,36,2020-06-21,2,2020-08-09
32,down,Tuğçe Kandemir,El-Âlem,28,2,26,,,,
33,down,Sezen Aksu,Karşıyım,26,4,6,,,,
34,down,Merve Özbey,Kül,32,14,33,,,,
35,down,Mustafa Sandal & Zeynep Bastık,Mod,30,1,41,,,,
36,down,Ece Mumay,Ax Pişti Te Yar,31,18,7,,,,
37,up,Sibel Can,Hayat,76,16,2,,,,
38,down,Demet Akalın,Nostalji,22,14,4,,,,
39,down,Hande Yener,Bela,35,16,7,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,34,3,42,1,2019-10-06,1,2019-10-06
41,down,Dua Lipa,Don't Start Now,33,5,42,19,2019-11-03,3,2020-01-05
42,down,Jvla,Such a Whore (Stellular Remix),36,35,6,,,,
43,down,Sezen Aksu,Yetinmeyi Bilir Misin?,37,1,32,,,,
44,up,Sibel Can,Ah Be Yarim,78,44,2,,,,
45,down,Merve Özbey,Yaramızda Kalsın,38,8,42,,,,
46,down,Erdem Kınay,Proje 3,29,29,3,,,,
47,down,Serdar Ortaç,Mesafe,39,13,16,,,,
48,down,Derya Bedavacı,Deme,42,39,32,,,,
49,down,Hande Ünsal,Daha İyi,41,9,39,,,,
50,down,Sura İskenderli,Bir Daha Yak,45,5,42,,,,
51,up,Irmak Arıcı & Mustafa Ceceli,Mühür,51,11,42,,,,
52,up,Sibel Can,Bil Diye Söylüyorum,85,12,2,,,,
53,down,Sura İskenderli,Hayalet,44,4,26,,,,
54,down,Trevor Daniel,Falling,46,3,39,61,2019-11-24,14,2020-01-05
55,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,14,75,2020-05-24,1,2020-05-31
56,down,mor ve ötesi,Bir Derdim Var,50,21,42,,,,
57,down,Bahadır Sağlam,Sana Bir Şey Olmasın,40,40,3,,,,
58,-,Oğuzhan Koç,Heyecandan,-,4,1,,,,
59,down,Buray,Kış Bahçeleri,47,23,24,,,,
60,down,Bilal Sonses,Cennetten Çiçek,43,1,21,,,,
61,down,Feride Hilal Akın,Yok Yok,54,7,42,,,,
62,down,Günay Aksoy,Her Yer Karanlık,53,4,29,,,,
63,down,Berkay,İki Hece,55,4,37,,,,
64,-,BTS,Dynamite,-,14,1,96,2020-08-23,2,2020-08-30
65,down,Rauf & Faik,Детство,62,22,42,,,,
66,up,Melis Güven,Karşında,84,66,2,,,,
67,down,Ersay Üner,Selam,48,24,36,,,,
68,up,Sibel Can,Takiptesin,86,68,2,,,,
69,up,BLACKPINK,Kill This Love,73,68,6,83,2019-10-06,73,2019-10-13
70,up,Sertab Erener,Olsun,80,22,39,,,,
71,down,Dua Lipa,Physical,60,7,30,48,2020-02-02,15,2020-04-12
72,up,Sibel Can,İstanbul Sensiz,87,72,2,,,,
73,-,Mustafa Ceceli,Rüyalara Sor,-,9,1,,,,
74,up,Sibel Can,Hüznün Gemileri,89,74,2,,,,
75,-,Yaprak Çamlıca,Kalbini Dinle,-,49,1,,,,
76,down,Tarkan,Kuzu Kuzu,56,32,30,,,,
77,down,Nahide Babashli,Benim Hikayem,65,1,34,,,,
78,down,Джаро & Ханза,Ты мой кайф,58,13,16,,,,
79,-,Tuğba Yurt,Taş Yürek,-,32,6,,,,
80,up,Soner Sarıkabadayı,Rahat Rahat (Akustik),92,80,2,,,,
81,down,Kenan Doğulu,Vay Be,57,4,12,,,,
82,-,Conan Gray,Heather,-,57,1,44,2020-08-23,15,2020-09-13
83,-,ITZY,Not Shy,-,83,1,46,2020-08-23,34,2020-08-30
84,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,70,24,42,,,,
85,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),90,35,2,,,,
86,-,Cefi,Olmasa Mektubun (feat. Vassilis Saleas),-,39,1,,,,
87,-,Susel,Gitmiştin Baktığımda,-,87,1,,,,
88,-,Gökhan Özen,Firardayım,-,48,6,,,,
89,down,Doğuş,Bu Ne,88,88,2,,,,
90,-,Yalın,Küçücüğüm,-,56,3,,,,
91,up,Onur Özaydın,Tüm Şehir Emrinde,100,91,2,,,,
92,up,İsmail YK,Bombabomba.com,93,81,3,,,,
93,up,Sibel Can,Gösteri,98,93,2,,,,
94,down,Ziynet Sali,Bana da Söyle,79,28,36,,,,
95,down,Yalın & Dogus Cabakcor,Halbuki (Doğuş Çabakçor Remix),67,49,4,,,,
96,-,Ferhat Göçer,Ağır Yaralı,-,57,3,,,,
97,up,Sibel Can,Yine Sen,99,97,2,,,,
98,down,Ed Sheeran,Shape of You,68,34,42,94,2020-01-05,94,2020-01-05
99,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,33,13,,,,
100,down,Lady Gaga,Sour Candy,64,2,13,78,2020-05-31,4,2020-06-07
