Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,15,,,,
2,up,Semicenk,Tek Başıma,3,1,7,,,,
3,down,Amo988,Elini Ver,2,2,5,,,,
4,up,Semicenk,Batık Gemi,5,1,27,,,,
5,down,Mela Bedel,Ben Sana Gelemem,4,4,11,,,,
6,up,KÖFN & Simge,Yakışıklı,6,2,30,,,,
7,up,Semicenk & Rast,Canın Sağ Olsun,7,1,61,,,,
8,up,Gülşen,BAL,9,3,5,,,,
9,up,Mert Demir,Ateşe Düştüm,14,1,39,,,,
10,up,Ebru Yaşar & Siyam,Yoksun,11,2,20,,,,
11,up,Sabrina Carpenter,Espresso,15,11,8,,,,
12,down,Reynmen,Cennet,10,8,5,,,,
13,up,Dedublüman,Sen Bilmezsin,18,12,14,,,,
14,down,aespa,Supernova,12,4,5,,,,
15,up,Bengü Beker,Sana Yıldızları Ödediğimden,21,15,13,,,,
16,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,13,12,4,,,,
17,up,KÖFN,ZAR ZOR,17,17,4,,,,
18,-,Tarkan,Yo,-,1,1,,,,
19,up,Burak Bulut & Ebru Yaşar,Kehribar,20,2,38,,,,
20,up,Emir Can İğrek,Bir Karanfil,90,20,2,,,,
21,up,Semicenk,Fark Ettim,22,2,33,,,,
22,down,aespa,Armageddon,8,7,3,,,,
23,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,27,11,29,,,,
24,up,Semicenk,Geri Dönemedim,25,1,59,,,,
25,up,Sıla,MESELA,87,25,2,,,,
26,down,Mert Demir,Gözlerime Bak,24,4,20,,,,
27,up,Hande Yener,Ben Senin Delinim,86,27,2,,,,
28,down,Mert Demir,Cehennemin Dibi,26,7,26,,,,
29,down,Mabel Matiz & Melike Şahin,Düldül,28,7,43,,,,
30,up,Sezen Aksu,Biliyorsun,31,19,57,,,,
31,down,Simge,Yankı,29,13,96,,,,
32,down,Semicenk & Reynmen,Yana Yana,19,1,72,,,,
33,down,M Lisa,ARABA,23,2,23,,,,
34,down,Mert Demir & Mabel Matiz,Antidepresan,33,1,85,,,,
35,down,Semicenk & Doğu Swag,Pişman Değilim,30,1,55,,,,
36,down,Semicenk,Mesafe,32,1,42,,,,
37,down,Melike Şahin,Diva Yorgun,36,1,53,,,,
38,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,39,3,93,,,,
39,down,Fatih Bulut & Elmas,Gör Bak,37,18,12,,,,
40,up,Sura İskenderli,Derinlere İniyorum,40,34,8,,,,
41,down,Mert Demir,İkimize Birden,38,13,22,,,,
42,up,Gülşen,Kardan Adam,44,30,91,,,,
43,down,Simge,Aşkın Olayım,35,2,99,,,,
44,down,Semicenk,Sevecek Sandım,43,5,70,,,,
45,up,Sezen Aksu,Tükeneceğiz,46,28,102,,,,
46,down,Melike Şahin,Durma Yürüsene,16,16,3,,,,
47,up,Gülşen & Murat Boz,İltimas,48,47,11,,,,
48,down,Kenan Doğulu,Kahve,34,34,3,,,,
49,up,Melis Kar,Yatıya,67,9,20,,,,
50,-,Tarkan,İllallah,-,14,1,,,,
51,up,Mabel Matiz,Gel,53,41,59,,,,
52,down,Semicenk,Herkes Gibisin,47,2,86,,,,
53,-,Tarkan,Şerbetli,-,5,1,,,,
54,down,Hande Yener,Bir Bela,45,34,8,,,,
55,down,NewJeans,How Sweet,41,17,4,,,,
56,down,Aydın Kurtoğlu,Hayırlı Günler,49,28,14,,,,
57,down,Derya Uluğ & Asil Gök,Yansıma,50,5,34,,,,
58,up,Hande Yener,Mor,60,58,3,,,,
59,down,Semicenk,Masal Gibi,56,3,67,,,,
60,down,Mert Demir,Acı Veriyor,54,14,16,,,,
61,up,Gülşen,Bir Fırt Çek,62,59,14,,,,
62,down,Semicenk,Eyvah Neye Yarar,57,1,27,,,,
63,up,Mustafa Sandal,İsyankar,63,16,19,,,,
64,up,KÖFN,Bi' Tek Ben Anlarım,64,1,118,,,,
65,up,Sezen Aksu,Git...,66,42,94,,,,
66,up,Yaşar,Kumralım,68,47,118,,,,
67,down,Dua Lipa,Training Season,51,23,17,,,,
68,-,Tarkan,Müteşekkir,-,11,1,,,,
69,-,Tarkan,Olay,-,19,1,,,,
70,-,Tarkan,Darmaduman,-,16,1,,,,
71,down,Mustafa Mert Koç,Sessizim,59,16,16,,,,
72,up,Elif Buse Doğan,Bitti,92,72,2,,,,
73,-,Tarkan,Ayrılık Töreni,-,32,1,,,,
74,down,Tuğba Yurt,Yolun Sonu,58,58,3,,,,
75,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,52,1,26,,,,
76,down,Sertab Erener,Olsun,69,22,173,,,,
77,-,Tarkan,Kalpte Savaş,-,39,1,,,,
78,up,Melis Fis,Yat Kalk Dua Et,94,78,2,,,,
79,down,Semicenk,Düşer Aklıma,71,1,112,,,,
80,down,Semicenk & Funda Arar,Al Sevgilim,70,1,97,,,,
81,down,Edis,Martılar,61,1,139,,,,
82,down,Artemas,i like the way you kiss me,72,30,11,,,,
83,-,Tarkan,Çınar,-,47,1,,,,
84,-,Semicenk & Doğu Swag,Küle Dönmüşsün,-,1,1,,,,
85,-,Tarkan,Enseyi Karartma,-,50,1,,,,
86,-,Tarkan,Sorma Gitsin,-,63,1,,,,
87,down,Ebru Gündeş,Ölümsüz Aşklar,73,32,93,,,,
88,down,Gülşen,Büyük Hatırın Var (feat. Ozan Çolakoğlu),75,72,3,,,,
89,-,Tarkan,Vatanımsın,-,81,1,,,,
90,up,Yıldız Tilbe,Nar Tanem,95,90,2,,,,
91,-,NAYEON,ABCD,-,40,1,,,,
92,-,Sabrina Carpenter,Please Please Please,-,50,1,,,,
93,down,Sezen Aksu,Seni Kimler Aldı,85,51,95,,,,
94,down,Zeynep Bastık,Ara,79,1,96,,,,
95,down,Hande Yener,Bakıcaz Artık,89,89,2,,,,
96,down,Hadise,Hayat Oyunu,42,26,4,,,,
97,up,Işın Karaca,İhtilal,99,97,2,,,,
98,down,Gülşen,Dillere Düşeceğiz Seninle,76,61,23,,,,
99,-,Emir Can İğrek,Can Dostum,-,5,32,,,,
100,-,İlyas Yalçıntaş,Yol Arkadaşım,-,80,1,,,,
