Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Reynmen,Yana Yana,1,1,9,,,,
2,up,Mert Demir & Mabel Matiz,Antidepresan,2,1,22,,,,
3,up,Simge,Aşkın Olayım,3,2,36,,,,
4,up,KÖFN,Bi' Tek Ben Anlarım,4,1,55,,,,
5,up,Semicenk,Sevecek Sandım,5,5,26,,,,
6,up,İrem Derici,Yaz Gülü,9,5,19,,,,
7,down,Semicenk,Masal Gibi,6,3,26,,,,
8,down,Aleyna Tilki,Başıma Belasın,7,7,3,,,,
9,down,Zeynep Bastık,Ara,8,1,36,,,,
10,up,Melike Şahin,Dön Ne Olur (Live),82,10,2,,,,
11,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,12,8,4,,,,
12,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,13,3,32,,,,
13,down,Miley Cyrus,Flowers,11,3,12,,,,
14,up,Semicenk & Funda Arar,Al Sevgilim,15,1,52,,,,
15,down,EDIS,BANA MI ?,10,10,3,,,,
16,down,Mabel Matiz,Fırtınadayım,14,2,23,,,,
17,down,Burak Bulut,Cano,16,7,22,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),20,13,18,,,,
19,down,Semicenk,Düşer Aklıma,17,1,64,,,,
20,down,Semicenk,Herkes Gibisin,19,2,47,,,,
21,down,Eda Sakiz & İrem Derici,Papatya,18,8,11,,,,
22,up,Sezen Aksu,Firuze,22,19,20,,,,
23,down,Hande Ünsal,Sen Yokken,21,10,25,,,,
24,down,Buray & Ceren Gündoğdu,Beni Affet,23,15,10,,,,
25,up,Rema & Selena Gomez,Calm Down,25,24,29,,,,
26,up,Emir Can İğrek,Kor,31,3,78,,,,
27,up,Sezen Aksu,İhanetten Geri Kalan,36,23,47,,,,
28,up,EDIS,Arıyorum,28,1,81,,,,
29,down,Burcu Güneş,Anıları Yak,24,22,16,,,,
30,up,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),33,15,6,,,,
31,up,Sezen Aksu,Unuttun mu Beni,38,31,8,,,,
32,down,Berkay Altunyay,Olmazlara İnat,26,6,45,,,,
33,up,Mabel Matiz,Fan,39,8,31,,,,
34,up,Gökhan Türkmen,Mahşer,35,2,52,,,,
35,down,Tekir,Kaybım Var,32,12,36,,,,
36,-,Demet Akalın,Gidecek Bir Gün,-,27,1,,,,
37,down,Sam Smith & Kim Petras,Unholy,29,4,28,,,,
38,down,Soner Sarıkabadayı,Kendileri,34,10,28,,,,
39,up,Sura İskenderli,Gidiyorum,91,39,2,,,,
40,down,Burak Bulut & Kurtuluş Kuş,Yeniden Doğar Mı Güneş,27,22,4,,,,
41,up,Sinan Akçıl & İlyas Yalçıntaş,Hiç Unutma,89,41,2,,,,
42,up,Sertab Erener,Olsun,42,22,110,,,,
43,up,Simge,Yankı,52,13,33,,,,
44,up,Sezen Aksu,Tükeneceğiz,51,28,39,,,,
45,down,Simge,Ne Güzel,37,9,33,,,,
46,down,Güneş,yok muydu vaktin bana?,40,8,9,,,,
47,down,Dedublüman,Sakladığın Bir Şeyler Var,46,17,25,,,,
48,up,Emir Can İğrek,Kor (Vw Arena 2023 Live),95,48,2,,,,
49,up,İkiye On Kala,Depresyon Güzelim,63,49,11,,,,
50,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),50,3,45,,,,
51,up,Nilüfer,Son Arzum,59,25,53,,,,
52,up,Ahmet Hatipoğlu,Boş Çekmeceler,96,52,2,,,,
53,up,Semicenk,Hangi Yüzüne Konuşacağım,58,11,26,,,,
54,down,EDIS,Yalancı,47,4,36,,,,
55,down,Tarkan,Yap Bi Güzellik,45,2,37,,,,
56,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,31,7,,,,
57,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,53,8,26,,,,
58,down,Edis,Martılar,55,1,106,,,,
59,up,Gülşen,Kardan Adam,71,30,28,,,,
60,up,Mabel Matiz,Gel,61,41,41,,,,
61,down,Berkay,Sonunda,44,13,10,,,,
62,up,Sezen Aksu,Git...,67,42,38,,,,
63,up,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,64,9,39,,,,
64,-,Simge,Harcandıkça,-,4,1,,,,
65,down,Emir Can İğrek,Dayanamam,54,10,17,,,,
66,down,Bilal Hancı & Nigar Muharrem,Güç Bela,41,41,3,,,,
67,down,Buray,Girdap,57,15,35,,,,
68,down,Murda & Hadise,Imdat,65,3,40,,,,
69,up,Kubilay Karça,Seni Kırmışlar,69,4,47,,,,
70,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),87,70,2,,,,
71,down,Jabbar & Safa Hendem,Senden Sonra,30,30,3,,,,
72,down,Tarkan,Son Durak,60,2,20,,,,
73,up,Sezen Aksu,Seni Kimler Aldı,77,51,38,,,,
74,down,İkilem,Aç Bu Şarkıyı,56,28,9,,,,
75,down,Bengü & Mustafa Ceceli,Zaman,62,12,14,,,,
76,down,Emir Can İğrek,Beyoğlu,72,8,26,,,,
77,up,Sezen Aksu,Vazgeçtim,78,58,33,,,,
78,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,75,38,65,,,,
79,down,Harry Styles,As It Was,68,5,53,,,,
80,-,Ed Sheeran,Eyes Closed,-,79,1,,,,
81,up,Ebru Gündeş,Ölümsüz Aşklar,83,32,33,,,,
82,up,Zeynep Bastık,Uslanmıyor Bu,84,1,141,,,,
83,-,Sıla,Muhbir,-,70,24,,,,
84,-,Tekir,Yarem,-,58,1,,,,
85,-,Levent Yüksel,Tuana,-,39,3,,,,
86,down,Mela Bedel,Canım,43,43,3,,,,
87,-,JISOO,FLOWER,-,43,1,,,,
88,-,Gülçin Ergül,Drama Queen,-,41,1,,,,
89,down,Tuğçe Kandemir,Yanlış,70,44,19,,,,
90,-,Berkay Altunyay,Haberi Bile Yok,-,33,1,,,,
91,down,İdo Tatlıses,Mavişim,66,13,19,,,,
92,down,Taylor Swift,Anti-Hero,86,5,22,,,,
93,-,JISOO,All Eyes On Me,-,93,1,,,,
94,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,98,7,62,,,,
95,down,"Sinan Akçıl, Bengü & Hakan Altun",Bu Aşk Yerde Kalmaz,49,26,4,,,,
96,-,Kibariye,Arada Bir,-,84,1,,,,
97,down,Lana Del Rey,The Grants,90,90,2,,,,
98,-,Yaşar,Kumralım,-,47,65,,,,
99,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),74,13,17,,,,
100,down,Merve Özbey,Kaptan (feat. Emrah Karaduman),79,8,38,,,,
