Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,15,1,2,,,,
2,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,2,1,7,,,,
3,down,Oğuzhan Koç,Hepsi Geçiyor,1,1,7,,,,
4,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,3,1,12,,,,
5,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,4,4,11,,,,
6,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,5,1,16,,,,
7,up,Murat Boz,Sevgilim,86,7,2,,,,
8,down,Emir Can İğrek,Zemin,6,6,3,,,,
9,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,8,2,9,,,,
10,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,9,1,34,,,,
11,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,10,8,4,,,,
12,down,Sezen Aksu,Affet,7,5,4,,,,
13,up,Serdar Ortaç,Mesafe,16,13,41,,,,
14,-,Kerimcan Durmaz,Peşimde,-,1,1,,,,
15,down,Kahraman Deniz,Ben Yola Gelmem,14,3,14,,,,
16,up,Cem Belevi,Leyla & Mecnun,42,16,14,,,,
17,up,Hande Yener,Boşuna,73,17,4,,,,
18,down,Mabel Matiz,Toy,11,1,20,,,,
19,down,Derya Bedavacı,Affet,17,17,5,,,,
20,up,Hadise,Küçük Bir Yol,24,1,26,,,,
21,up,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,83,21,2,,,,
22,up,Gülşen & Edis,Nirvana,23,1,27,,,,
23,down,Doğukan Sarıtaş,Dayanak,12,8,6,,,,
24,down,Olivia Rodrigo,drivers license,13,11,7,1,2021-01-17,1,2021-01-17
25,up,Zeynep Bastık,Boş Yapma,33,3,11,,,,
26,down,Buray,Deli Kız,25,5,32,,,,
27,down,Didomido,Nimet (feat. Eglo),21,1,30,,,,
28,up,Gülben Ergen,Ben Buralardan Gidicem,81,28,4,,,,
29,down,Billie Eilish & Khalid,lovely,19,3,69,62,2020-02-02,62,2020-02-02
30,down,Zeynep Bastık & Emir Can İğrek,Dargın,26,3,26,,,,
31,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,30,14,5,,,,
32,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,18,1,25,,,,
33,down,Sura İskenderli,Taştan Yürek,27,3,12,,,,
34,up,Ersay Üner,Seni Soruyorlar,38,5,6,,,,
35,up,Hande Ünsal,Sözüm Söz,37,11,14,,,,
36,down,JONY,Love Your Voice,28,21,17,,,,
37,-,Aleyna Tilki,Retrograde,-,7,1,,,,
38,up,Rafet El Roman,İki Dakika (feat. Nur Usta),90,38,2,,,,
39,down,Sezen Aksu,Ben De Yoluma Giderim,34,2,54,,,,
40,down,Sura İskenderli,Karanlık,29,29,3,,,,
41,down,Gülben Ergen,Seni Kırmışlar,22,3,10,,,,
42,down,Ece Mumay,Galaksi,32,3,36,,,,
43,down,Serdar Ortaç,Ben Adam Olmam,40,40,9,,,,
44,up,Gökhan Türkmen,Yalnızım Ulan,87,44,2,,,,
45,down,Tan Taşçı,Söyleme (Live),31,31,3,,,,
46,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",36,30,12,,,,
47,up,Kurtuluş Kuş,Rüya Gibi,47,17,3,,,,
48,up,Zeynep Bastık,Uslanmıyor Bu,53,1,61,,,,
49,up,Özgün,En Güzeli (Akustik),89,49,2,,,,
50,down,Özdemir Erdoğan,Gurbet,46,33,16,,,,
51,down,Fikri Karayel,Bitmezse Kış,20,20,3,,,,
52,down,BLACKPINK,How You Like That,41,1,36,3,2020-07-05,3,2020-07-05
53,down,İrem Derici,Vazgeçtim İnan,49,4,9,,,,
54,-,Buray,Yüreksiz Tilki,-,2,1,,,,
55,up,Mustafa Ceceli,Rüyalara Sor,55,9,28,,,,
56,up,Duncan Laurence,Arcade,57,27,12,88,2021-02-28,69,2021-03-14
57,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,32,4,94,2021-01-31,47,2021-03-07
58,down,Bilal Sonses,Sebepsiz Boş Yere,45,9,6,,,,
59,down,İbrahim Tatlıses,Nankör Kedi,39,3,16,,,,
60,down,Emir Can İğrek,Nalan,51,1,68,,,,
61,up,Ebru Gündeş,Çingenem,65,36,8,,,,
62,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,62,1,,,,
63,down,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),54,8,6,,,,
64,up,Jason Derulo,Take You Dancing,68,32,25,71,2020-08-23,16,2021-01-17
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,65,1,,,,
66,up,Hadise,Sen Hiç Yorulma,80,66,2,,,,
67,down,Ziynet Sali & Bilal Sonses,Yara,56,20,24,,,,
68,up,Dolu Kadehi Ters Tut,Yangın,92,68,2,,,,
69,down,Cansever,Şeytan diyor ki (Slow Version),43,12,7,,,,
70,up,Sibel Can,Yalnız Beni Sev,79,18,12,,,,
71,down,Gökçe Kırgız,İlk Taş,59,59,3,,,,
72,down,Ariana Grande,positions,52,9,19,77,2020-10-25,1,2020-11-01
73,up,Nahide Babashli,Korkma Söyle,88,29,11,,,,
74,down,Sertab Erener,Olsun,63,22,50,,,,
75,down,Sibel Can,Bil Diye Söylüyorum,61,12,23,,,,
76,-,Bengü,Kalbim,-,31,1,,,,
77,-,Evdeki Saat,Hiç Uyanmasam,-,25,1,,,,
78,down,Tarık İster & Aydın Kurtoğlu,Zor Sensiz,69,69,3,,,,
79,down,Reynmen,Leila,70,15,24,65,2020-02-09,65,2020-02-09
80,-,İlyas Yalçıntaş,Sen İstanbul'sun (Akustik),-,44,1,,,,
81,down,Serdar Ortaç,Karabiberim,66,66,8,,,,
82,down,Ava Max,My Head & My Heart,77,59,3,74,2021-02-21,12,2021-03-21
83,down,Serdar Ortaç,Sor,71,39,9,,,,
84,up,Murat Dalkılıç,Yerin Dibi,91,10,7,,,,
85,-,Buray,Nasıl Unuturum,-,17,1,,,,
86,-,Tuğba Yurt,Canımsın Sen (Akustik),-,78,1,,,,
87,-,Buray,Saman Alevi,-,67,1,,,,
88,-,Tuğçe Tayfur,Zamansız,-,82,1,,,,
89,-,Buray,Alaz Alaz,-,2,1,,,,
90,down,Tuğçe Kandemir,Ne Güzel Yaratmış,48,11,9,,,,
91,down,Derya Bedavacı,Deme,60,39,57,,,,
92,-,Buray,Dünden Beri,-,70,1,,,,
93,-,Conan Gray,Overdrive,-,87,1,,,,
94,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),84,2,32,,,,
95,down,Sezen Aksu,Yetinmeyi Bilir Misin?,58,1,59,,,,
96,down,Serdar Ortaç,Dansöz,95,66,11,,,,
97,down,Mustafa Sandal & Doğu Demirkol,Tekrar,94,27,5,,,,
98,-,Buray,Kumral Yazların,-,89,1,,,,
99,down,Oğuzhan Koç,Heyecandan,72,4,28,,,,
100,down,Oğuzhan Koç,Kendime Sardım,74,12,24,,,,
