Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,8,,,,
2,up,Nahide Babashli,Benim Hikayem,3,1,8,,,,
3,down,Sezen Aksu,Yetinmeyi Bilir Misin?,2,1,6,,,,
4,up,Emir Can İğrek,Nalan,4,1,16,,,,
5,up,Trevor Daniel,Falling,5,3,13,61,2019-11-24,14,2020-01-05
6,up,Mustafa Sandal & Zeynep Bastık,Mod,6,1,15,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,3,16,1,2019-10-06,1,2019-10-06
8,down,Dua Lipa,Don't Start Now,7,5,16,19,2019-11-03,3,2020-01-05
9,up,Hande Ünsal,Daha İyi,10,9,13,,,,
10,down,Dua Lipa,Physical,9,7,4,48,2020-02-02,15,2020-04-12
11,up,Berkay,İki Hece,11,4,11,,,,
12,up,İkiye On Kala,Bütün Istanbul Biliyo,12,3,14,,,,
13,up,Sura İskenderli,Bir Daha Yak,13,5,16,,,,
14,up,Merve Özbey,Yaramızda Kalsın,14,8,16,,,,
15,up,Billie Eilish & Khalid,lovely,15,3,16,62,2020-02-02,62,2020-02-02
16,up,Justin Bieber,Intentions (feat. Quavo),19,16,3,35,2020-02-09,4,2020-04-05
17,up,Mustafa Ceceli,Bedel,17,2,16,,,,
18,down,Irmak Arıcı,Mevzum Derin,16,8,16,,,,
19,up,Kahraman Deniz,Uzak Gelecek,20,10,14,,,,
20,up,Soner Sarıkabadayı,Ölümüne,38,20,3,,,,
21,up,Justin Bieber,Yummy,21,17,8,86,2020-01-05,3,2020-01-12
22,up,Feride Hilal Akın,Yok Yok,22,7,16,,,,
23,up,Ka-Re,Yarala Meni,24,19,16,,,,
24,up,Irmak Arıcı & Mustafa Ceceli,Mühür,25,11,16,,,,
25,down,Nükhet Duru & Sıla,Yaralım,18,7,4,,,,
26,up,Günay Aksoy,Her Yer Karanlık,34,4,3,,,,
27,down,Maroon 5,Memories,23,17,16,36,2019-10-06,2,2019-11-17
28,down,Mabel Matiz,Gözlerine,26,3,16,,,,
29,down,Buray,Tac Mahal,27,15,16,,,,
30,up,Ersay Üner,Selam,32,24,10,,,,
31,down,Tuğçe Kandemir,Yelkovan,28,5,16,,,,
32,down,Camila Cabello,My Oh My (feat. DaBaby),29,18,12,52,2019-12-15,22,2020-02-02
33,down,Rauf & Faik,Детство,31,22,16,,,,
34,up,Zeynep Bastık,Her Yerde Sen,49,32,16,,,,
35,down,Feride Hilal Akın,Kim,30,5,16,,,,
36,down,Ariana Grande,7 rings,33,17,16,58,2019-10-06,51,2020-01-05
37,down,Ersay Üner,Nokta,36,18,16,,,,
38,up,mor ve ötesi,Bir Derdim Var,46,21,16,,,,
39,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,39,24,16,,,,
40,up,Harry Styles,Adore You,44,25,12,24,2019-12-08,6,2020-04-19
41,-,Sezen Aksu,Ben De Yoluma Giderim,-,2,1,,,,
42,up,Nükhet Duru & Mabel Matiz,Nerde,62,42,3,,,,
43,up,Ed Sheeran,Shape of You,48,34,16,94,2020-01-05,94,2020-01-05
44,up,Gülşen,Bir İhtimal Biliyorum,52,25,16,,,,
45,up,BTS,Black Swan,51,20,6,25,2020-01-19,20,2020-01-26
46,down,Ayla Çelik,Daha Bi' Aşık,37,16,16,,,,
47,down,Merve Özbey,Tebrikler,43,22,16,,,,
48,down,Tuğba Yurt,Vur Kaç,41,12,16,,,,
49,up,Justin Bieber,Forever (feat. Post Malone & Clever),73,49,2,86,2020-02-16,24,2020-02-23
50,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,33,5,,,,
51,down,Bilal Sonses & Reynmen,Sen Aldırma,42,39,8,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,30,14,60,2019-10-20,7,2019-11-17
53,down,Bilal Sonses,Neyim Olacaktın?,40,8,16,,,,
54,up,Zeynep Bastık,Fırça,70,42,14,,,,
55,down,Bilal Sonses & Bengü,İçimden Gelmiyor,53,44,16,,,,
56,down,Ziynet Sali,Bana da Söyle,54,28,16,,,,
57,up,Sıla,karanfil,58,24,16,,,,
58,down,Derya Bedavacı,Deme,57,39,6,,,,
59,up,Gökhan Türkmen,Kağıt,81,59,2,,,,
60,down,Bengü,Günaydın,55,16,14,,,,
61,up,Sam Smith,To Die For,90,61,2,88,2020-02-16,35,2020-02-23
62,up,mor ve ötesi,Cambaz,65,33,13,,,,
63,down,Gökhan Türkmen,İhtimaller Perisi,56,49,5,,,,
64,down,Müslüm Gürses,Unutamadım,60,39,16,,,,
65,down,Tuğçe Kandemir,Gülü Soldurmam,64,36,16,,,,
66,up,Selena Gomez,Lose You to Love Me,66,10,16,53,2019-10-27,2,2019-11-03
67,down,Aleyna Tilki,Nasılsın Aşkta?,63,27,16,,,,
68,up,Mabel Matiz,Öyle Kolaysa,82,30,14,,,,
69,down,Sertab Erener,Olsun,61,22,13,,,,
70,down,Melek Mosso,Tükettim (feat. S4hir),45,45,3,,,,
71,down,Tan Taşçı,Sen Üzülme,35,35,3,,,,
72,-,BTS,ON,-,16,1,32,2020-02-23,6,2020-03-01
73,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),69,41,16,,,,
74,down,Dua Lipa,New Rules,71,50,16,,,,
75,-,Selena Gomez,Feel Me,-,26,1,94,2020-02-23,45,2020-03-01
76,up,Alec Benjamin,Let Me Down Slowly,97,32,16,,,,
77,-,BTS,Filter,-,29,1,50,2020-02-23,50,2020-02-23
78,-,BTS,Louder than bombs,-,32,1,53,2020-02-23,53,2020-02-23
79,down,Sia,Cheap Thrills (feat. Sean Paul),68,45,16,,,,
80,-,BTS,UGH!,-,40,1,60,2020-02-23,60,2020-02-23
81,down,Mabel Matiz,Boyalı Da Saçların,67,30,16,,,,
82,down,Merve Özbey,Kül,74,14,16,,,,
83,-,BTS,My Time,-,43,1,49,2020-02-23,49,2020-02-23
84,-,BTS,Friends,-,46,1,65,2020-02-23,44,2020-03-01
85,-,BTS,00:00 (Zero O’Clock),-,63,1,76,2020-02-23,76,2020-02-23
86,down,Sia,Cheap Thrills,85,54,8,,,,
87,-,BTS,Inner Child,-,75,1,68,2020-02-23,58,2020-03-01
88,-,BTS,ON (feat. Sia),-,76,1,44,2020-02-23,33,2020-03-01
89,down,Ahmet Kaya,Kendine İyi Bak,75,62,7,,,,
90,-,BTS,We are Bulletproof : the Eternal,-,64,1,62,2020-02-23,62,2020-02-23
91,down,Selena Gomez,Rare,59,4,7,96,2020-01-12,13,2020-01-19
92,up,Bora Duran,Sana Doğru,94,40,16,,,,
93,-,BTS,Moon,-,82,1,88,2020-02-23,62,2020-03-01
94,-,BTS,Interlude : Shadow,-,88,1,80,2020-02-23,80,2020-02-23
95,-,BTS,Respect,-,95,1,,,,
96,-,BTS,Outro : Ego,-,89,1,91,2020-02-23,91,2020-02-23
97,up,Adele,Someone Like You,99,92,5,,,,
98,-,Tarkan,Kuzu Kuzu,-,32,6,,,,
99,down,Demet Akalın,Yekten (feat. Haktan),96,28,16,,,,
100,-,Model,Değmesin Ellerimiz,-,78,8,,,,
