Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,10,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,3,1,43,,,,
3,down,Mabel Matiz,Fırtınadayım,2,2,11,,,,
4,up,Zeynep Bastık,Ara,4,1,24,,,,
5,up,Semicenk,Masal Gibi,5,3,14,,,,
6,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,6,3,20,,,,
7,up,Burak Bulut,Cano,8,7,10,,,,
8,down,Simge,Aşkın Olayım,7,2,24,,,,
9,up,Semicenk & Funda Arar,Al Sevgilim,9,1,40,,,,
10,up,Semicenk,Herkes Gibisin,10,2,35,,,,
11,up,EDIS,Arıyorum,19,1,69,,,,
12,up,Bengü & Mustafa Ceceli,Zaman,80,12,2,,,,
13,down,Sam Smith & Kim Petras,Unholy,11,4,16,,,,
14,down,Semicenk,Düşer Aklıma,12,1,52,,,,
15,down,Semicenk,Sevecek Sandım,13,5,14,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),14,13,6,,,,
17,down,Funda Arar,Boşver,16,12,3,,,,
18,up,Soner Sarıkabadayı,Kendileri,26,10,16,,,,
19,down,Emir Can İğrek,Kor,15,3,66,,,,
20,up,EDIS,Yalancı,38,4,24,,,,
21,down,Gökhan Türkmen,Mahşer,18,2,40,,,,
22,down,Berkay Altunyay,Olmazlara İnat,21,6,33,,,,
23,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),20,3,33,,,,
24,down,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),22,22,11,,,,
25,down,Merve Özbey,Haram,17,11,4,,,,
26,down,Mabel Matiz,Fan,24,8,19,,,,
27,up,Tarkan,Son Durak,28,2,8,,,,
28,up,Edis,Martılar,51,1,94,,,,
29,down,Hande Ünsal,Sen Yokken,25,10,13,,,,
30,up,Harry Styles,As It Was,54,5,41,,,,
31,down,Semicenk,Hangi Yüzüne Konuşacağım,27,11,14,,,,
32,down,Mabel Matiz,Karakol,31,2,28,,,,
33,up,Sezen Aksu,Firuze,33,19,8,,,,
34,up,Burcu Güneş,Anıları Yak,53,22,4,,,,
35,down,Tekir,Kaybım Var,29,12,24,,,,
36,up,Murda & Hadise,Imdat,36,3,28,,,,
37,down,Lady Gaga,Bloody Mary,23,14,6,,,,
38,down,Sezen Aksu,İhanetten Geri Kalan,34,23,35,,,,
39,up,Rema & Selena Gomez,Calm Down,39,24,17,,,,
40,up,Tarkan,Yap Bi Güzellik,45,2,25,,,,
41,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),32,13,5,,,,
42,down,Sertab Erener,Olsun,37,22,98,,,,
43,down,Emir Can İğrek,Dayanamam,35,10,5,,,,
44,down,Jabbar,Cesaretsizce Olmuyor,30,9,6,,,,
45,up,İrem Derici,Yaz Gülü,50,5,7,,,,
46,down,İdo Tatlıses,Mavişim,40,13,7,,,,
47,down,Kubilay Karça,Seni Kırmışlar,43,4,35,,,,
48,down,Mabel Matiz,Gel,41,41,29,,,,
49,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,42,7,50,,,,
50,down,Dedublüman,Sakladığın Bir Şeyler Var,49,17,13,,,,
51,down,Melis Fis,Deniz Tuzu (Apple Music Home Session),48,33,4,,,,
52,up,Emir Can İğrek,Beyoğlu,52,8,14,,,,
53,up,Sezen Aksu,Tükeneceğiz,56,28,27,,,,
54,up,Mehmet Elmas,Canın Sağolsun,57,54,3,,,,
55,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,58,8,14,,,,
56,down,Irmak Arıcı,Nasıl Olacak,44,39,4,,,,
57,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,55,17,10,,,,
58,up,Taylor Swift,Anti-Hero,73,5,12,,,,
59,up,Nilüfer,Son Arzum,67,25,41,,,,
60,up,Simge,Yankı,60,13,21,,,,
61,down,Mabel Matiz,Öyle Kolaysa,47,30,41,,,,
62,down,Aleyna Tilki,Tanırım İntiharı,59,6,11,,,,
63,down,Sakiler,Canıma Minnet,62,3,35,,,,
64,up,Sezer Sarıgöz,Ne Ay Geceden,68,7,50,,,,
65,down,Elley Duhé,MIDDLE OF THE NIGHT,64,4,61,,,,
66,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,65,1,57,,,,
67,up,Sezen Aksu,Git...,70,42,26,,,,
68,down,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,66,9,27,,,,
69,up,Melek Mosso,Hayatım Kaymış,72,2,74,,,,
70,down,Mehmet Elmas,Beni Bağışla,63,63,3,,,,
71,down,Berkay Altunyay,Dönenin Haline,69,69,2,,,,
72,down,Mabel Matiz,A Canım,61,24,29,,,,
73,up,Ebru Gündeş,Cennet,100,14,52,,,,
74,down,Sezen Aksu,Vazgeçtim,71,58,21,,,,
75,up,Zeynep Bastık,Uslanmıyor Bu,76,1,129,,,,
76,down,Sezen Aksu,Seni Kimler Aldı,74,51,26,,,,
77,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,77,38,53,,,,
78,down,Sıla,Muhbir,75,70,13,,,,
79,up,Ebru Gündeş,Ölümsüz Aşklar,88,32,21,,,,
80,-,Fundyy,Yarınlar,-,80,1,,,,
81,down,Yalın,Miras,46,31,4,,,,
82,down,Simge,Ne Güzel,78,9,21,,,,
83,up,Emre Kaya,Yüzüme Söyle,91,58,4,,,,
84,down,Ersay Üner,Duysun,81,8,45,,,,
85,-,Serdar Ortaç,İlaç,-,31,14,,,,
86,up,Yaşar,Kumralım,94,47,59,,,,
87,-,Derya Uluğ,Hadi Çal,-,3,34,,,,
88,up,Gökhan Türkmen,Seninle Ben,96,8,17,,,,
89,-,Merve Özbey,Kaptan (feat. Emrah Karaduman),-,8,28,,,,
90,up,Buray,Kış Bahçeleri,95,23,59,,,,
91,down,Simge,Prens & Prenses,86,86,4,,,,
92,-,Beyoncé,CUFF IT,-,37,9,,,,
93,down,Bengü,Bayıla Bayıla,82,31,5,,,,
94,down,Tarkan,Kuzu Kuzu,93,32,68,,,,
95,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),90,1,72,,,,
96,down,Göksel,Sen Varsın,85,25,5,,,,
97,-,Tarkan,Kış Güneşi,-,73,11,,,,
98,down,Gülşen,Be Adam,97,69,7,,,,
99,-,Ebru Gündeş,Demir Attım,-,49,9,,,,
100,-,Gülşen,Kardan Adam,-,30,20,,,,
