Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edis,Martılar,1,1,3,,,,
2,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,2,1,4,,,,
3,up,Ziynet Sali,Efkarım Var,5,3,3,,,,
4,up,Zeynep Bastık,Bana Sorma (Zeynodisco),62,4,2,,,,
5,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,3,1,13,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),23,2,3,3,2021-04-04,3,2021-04-04
7,up,Irmak Arıcı,Güya,7,7,4,,,,
8,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,6,1,18,,,,
9,up,Tuğba Yurt,Benim O,71,8,2,,,,
10,down,Oğuzhan Koç,Hepsi Geçiyor,9,1,13,,,,
11,down,Bilal Sonses,Şimdiki Aklım,4,4,3,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,4,4,56,2021-03-21,1,2021-03-28
13,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,11,4,17,,,,
14,down,Kerimcan Durmaz,Peşimde,8,1,7,,,,
15,down,Buray,Yüreksiz Tilki,12,2,7,,,,
16,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,19,2,15,,,,
17,down,Hadise,Olsun,14,1,8,,,,
18,up,Tiësto,The Business,18,14,5,52,2021-01-03,18,2021-04-04
19,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,13,1,22,,,,
20,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,21,1,40,,,,
21,up,Kurtuluş Kuş,Rüya Gibi,36,17,9,,,,
22,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,22,8,10,,,,
23,up,Kahraman Deniz,Ben Yola Gelmem,25,3,20,,,,
24,up,Özgün,Vefa,75,24,2,,,,
25,up,Emir Can İğrek,Zemin,28,6,9,,,,
26,up,JONY,Love Your Voice,31,21,23,,,,
27,up,Derya Bedavacı,Affet,27,17,11,,,,
28,up,Gülşen & Edis,Nirvana,30,1,33,,,,
29,down,Serdar Ortaç,Mesafe,26,13,47,,,,
30,down,Billie Eilish & Khalid,lovely,29,3,75,62,2020-02-02,62,2020-02-02
31,-,AURORA,Runaway,-,6,1,26,2021-04-18,13,2021-04-25
32,up,Ersay Üner,Seni Soruyorlar,33,5,12,,,,
33,down,Ece Seçkin,Yastık,24,8,4,,,,
34,up,Sezen Aksu,Hakim Bey (feat. Kardeş Türküler & Ara Dinkjian),80,34,2,,,,
35,up,Evrencan Gündüz,Sen De Inanma,78,35,2,,,,
36,up,Buray,Alaz Alaz,56,2,7,,,,
37,down,Berkay,Yeter ki Sen İste,17,6,4,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,32,10,94,2021-01-31,47,2021-03-07
39,down,Zeynep Bastık & Emir Can İğrek,Dargın,35,3,32,,,,
40,down,Hande Ünsal,Çok Sevmekten,16,11,5,,,,
41,down,Ebru Gündeş,Çingenem,38,36,14,,,,
42,down,Didomido,Nimet (feat. Eglo),37,1,36,,,,
43,down,Mabel Matiz,Kahrettim,20,2,5,,,,
44,-,Kubilay Karça,Üzerime Kalır,-,23,1,,,,
45,down,Cemal Can,Kahraman,10,10,3,,,,
46,down,Jason Derulo,Take You Dancing,40,32,31,71,2020-08-23,16,2021-01-17
47,down,Sezen Aksu,Ben De Yoluma Giderim,43,2,60,,,,
48,down,Buray,Deli Kız,44,5,38,,,,
49,down,Cem Belevi,Leyla & Mecnun,42,16,20,,,,
50,down,Zeynep Bastık,Uslanmıyor Bu,47,1,67,,,,
51,down,Mabel Matiz,Toy,39,1,26,,,,
52,up,Duncan Laurence,Arcade,76,27,18,88,2021-02-28,69,2021-03-14
53,up,İbrahim Tatlıses,Dom Dom Kurşunu,63,41,2,,,,
54,-,Simge,Sevmek Yüzünden,-,3,1,,,,
55,down,Ece Mumay,Galaksi,49,3,42,,,,
56,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),85,2,36,,,,
57,down,Özdemir Erdoğan,Gurbet,53,33,22,,,,
58,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,48,1,31,,,,
59,down,Gülben Ergen,Seni Kırmışlar,50,3,16,,,,
60,down,Emir Can İğrek,Nalan,45,1,74,,,,
61,down,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,58,21,8,,,,
62,down,Hande Ünsal,Sözüm Söz,54,11,20,,,,
63,down,İbrahim Tatlıses,Nankör Kedi,60,3,22,,,,
64,-,Ebru Yaşar,Gel De Sevme,-,7,1,,,,
65,-,Oğuzhan Koç,Bence De Zor,-,9,1,,,,
66,up,Ziynet Sali & Bilal Sonses,Yara,88,20,27,,,,
67,down,Sezen Aksu,Affet,34,5,10,,,,
68,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,49,1,,,,
69,down,Doğukan Sarıtaş,Dayanak,57,8,12,,,,
70,down,Dua Lipa,Don't Start Now,59,5,72,19,2019-11-03,3,2020-01-05
71,up,Murat Dalkılıç,Yerin Dibi,79,10,10,,,,
72,down,ROSÉ,On The Ground,46,17,5,2,2021-03-21,2,2021-03-21
73,down,BLACKPINK,How You Like That,69,1,42,3,2020-07-05,3,2020-07-05
74,up,Tuğba Özerk,Koltuklar Kitaplar,93,74,2,,,,
75,-,İbrahim Başaran,Yeniden Yak,-,75,1,,,,
76,-,Kenan Doğulu,Boğazımdan Geçmiyor,-,23,1,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,17,3,93,2020-10-25,3,2021-05-16
78,-,Kaan Yıldız & Serdar Ortaç,Adalet,-,32,1,,,,
79,down,Olivia Rodrigo,drivers license,65,11,13,1,2021-01-17,1,2021-01-17
80,-,Ege Can Sal,Başa Sar,-,10,1,,,,
81,down,İrem Derici,Vazgeçtim İnan,61,4,14,,,,
82,down,Alexander Rybak,Fairytale,66,52,6,,,,
83,down,Sibel Can,Yalnız Beni Sev,70,18,17,,,,
84,down,Yaşar,Kumralım,55,47,4,,,,
85,-,Ebru Yaşar,Yalnız Uyunmaz,-,29,1,,,,
86,up,Ziynet Sali & Mustafa Ceceli,İçime Atıyorum,89,86,2,,,,
87,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),87,87,2,56,2021-04-11,56,2021-04-11
88,up,Ziynet Sali,Cancağızım,94,88,2,,,,
89,down,Hadise,Küçük Bir Yol,73,1,32,,,,
90,up,Dua Lipa,Levitating,98,18,7,74,2020-04-05,74,2020-04-05
91,down,Evdeki Saat,Hiç Uyanmasam,86,25,7,,,,
92,-,Kurtuluş Kuş,El Insaf,-,22,1,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,9,2021-04-18,1,2021-05-16
94,-,İlyas Yalçıntaş,Dönebilsen (Akustik),-,55,1,,,,
95,down,Aleyna Tilki,Retrograde,51,7,7,,,,
96,-,Ebru Yaşar,Ellerin Elime,-,81,1,,,,
97,down,Sertab Erener,Olsun,77,22,56,,,,
98,up,Reynmen,Leila,100,15,30,65,2020-02-09,65,2020-02-09
99,down,Harry Styles,Watermelon Sugar,97,13,49,85,2019-11-17,2,2020-08-23
100,down,Gülben Ergen,Ben Buralardan Gidicem,92,28,10,,,,
