Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Hepsi Geçiyor,2,1,5,,,,
2,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,1,1,5,,,,
3,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,4,1,10,,,,
4,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,5,4,9,,,,
5,up,Sezen Aksu,Affet,29,5,2,,,,
6,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,3,1,14,,,,
7,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,6,2,7,,,,
8,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,74,8,2,,,,
9,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,16,1,32,,,,
10,down,Doğukan Sarıtaş,Dayanak,8,8,4,,,,
11,up,Kahraman Deniz,Ben Yola Gelmem,15,3,12,,,,
12,down,Mabel Matiz,Toy,9,1,18,,,,
13,down,Olivia Rodrigo,drivers license,11,11,5,1,2021-01-17,1,2021-01-17
14,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,12,1,23,,,,
15,up,Serdar Ortaç,Mesafe,17,13,39,,,,
16,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,14,14,3,,,,
17,up,Ece Mumay,Galaksi,18,3,34,,,,
18,up,Gülşen & Edis,Nirvana,20,1,25,,,,
19,down,Ersay Üner,Seni Soruyorlar,7,5,4,,,,
20,up,Buray,Deli Kız,21,5,30,,,,
21,up,Güliz Ayla,Evdekilere Söyle,76,21,2,,,,
22,up,Didomido,Nimet (feat. Eglo),23,1,28,,,,
23,up,Hande Ünsal,Sözüm Söz,27,11,12,,,,
24,down,Sura İskenderli,Taştan Yürek,22,3,10,,,,
25,up,Derya Bedavacı,Affet,44,17,3,,,,
26,down,Zeynep Bastık,Boş Yapma,24,3,9,,,,
27,up,Cem Belevi,Leyla & Mecnun,37,16,12,,,,
28,down,Gülben Ergen,Seni Kırmışlar,26,3,8,,,,
29,down,Billie Eilish & Khalid,lovely,25,3,67,62,2020-02-02,62,2020-02-02
30,up,Sezen Aksu,Ben De Yoluma Giderim,36,2,52,,,,
31,down,Cansever,Şeytan diyor ki (Slow Version),13,12,5,,,,
32,down,JONY,Love Your Voice,30,21,15,,,,
33,down,Zeynep Bastık & Emir Can İğrek,Dargın,28,3,24,,,,
34,down,Bilal Sonses,Sebepsiz Boş Yere,10,9,4,,,,
35,down,BLACKPINK,How You Like That,31,1,34,3,2020-07-05,3,2020-07-05
36,down,Hadise,Küçük Bir Yol,34,1,24,,,,
37,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",39,30,10,,,,
38,down,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),19,8,4,,,,
39,down,Tuğçe Kandemir,Ne Güzel Yaratmış,38,11,7,,,,
40,up,İrem Derici,Vazgeçtim İnan,41,4,7,,,,
41,down,Özdemir Erdoğan,Gurbet,33,33,14,,,,
42,up,İbrahim Tatlıses,Nankör Kedi,42,3,14,,,,
43,up,Serdar Ortaç,Ben Adam Olmam,49,40,7,,,,
44,down,Mustafa Ceceli,Rüyalara Sor,35,9,26,,,,
45,up,Tarkan,Hodri Meydan,84,45,2,,,,
46,up,Ariana Grande,positions,48,9,17,77,2020-10-25,1,2020-11-01
47,down,Sibel Can,Bil Diye Söylüyorum,32,12,21,,,,
48,up,Gökçe,Eyvallah,81,48,2,,,,
49,up,Zeynep Bastık,Uslanmıyor Bu,51,1,59,,,,
50,down,Ziynet Sali & Bilal Sonses,Yara,46,20,22,,,,
51,up,Emir Can İğrek,Nalan,52,1,66,,,,
52,up,Sibel Can,Yalnız Beni Sev,86,18,10,,,,
53,down,Murat Dalkılıç,Yerin Dibi,47,10,5,,,,
54,down,Serdar Ortaç,Sor,50,39,7,,,,
55,up,Dua Lipa,Don't Start Now,77,5,66,19,2019-11-03,3,2020-01-05
56,down,Feride Hilal Akın,Yağmurlar,55,9,16,,,,
57,up,Derya Bedavacı,Deme,82,39,55,,,,
58,up,Sertab Erener,Olsun,91,22,48,,,,
59,down,Reynmen,Leila,58,15,22,65,2020-02-09,65,2020-02-09
60,down,Sezen Aksu,Yetinmeyi Bilir Misin?,54,1,57,,,,
61,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),60,2,30,,,,
62,-,Emir Can İğrek,Zemin,-,6,1,,,,
63,up,Soner Arıca,Aşka Cezalı,85,63,2,,,,
64,up,Ebru Gündeş,Çingenem,98,36,6,,,,
65,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,69,38,22,,,,
66,down,Oğuzhan Koç,Heyecandan,53,4,26,,,,
67,down,Mustafa Sandal & Doğu Demirkol,Tekrar,43,27,3,,,,
68,down,Jason Derulo,Take You Dancing,45,32,23,71,2020-08-23,16,2021-01-17
69,down,Oğuzhan Koç,Kendime Sardım,57,12,22,,,,
70,down,Duncan Laurence,Arcade,65,27,10,88,2021-02-28,69,2021-03-14
71,down,Serdar Ortaç,Karabiberim,66,66,6,,,,
72,up,Dolu Kadehi Ters Tut,Islansın,89,72,2,,,,
73,up,Gökhan Keser,Yangın,87,73,2,,,,
74,up,Sinan Özen,Yerim Göğüm Yıldızım,88,74,2,,,,
75,down,Dua Lipa,Break My Heart,56,2,47,97,2020-03-29,5,2020-06-28
76,down,Rihanna,Umbrella (feat. JAY Z),62,50,10,,,,
77,-,Yeliz,Beni Vur,-,44,1,,,,
78,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),67,35,24,,,,
79,-,Cem Belevi,Dön Bebeğim (Akustik),-,35,1,,,,
80,down,Irmak Arıcı,Söz Yaşları,73,13,17,,,,
81,-,Sura İskenderli,Karanlık,-,29,1,,,,
82,-,Fikri Karayel,Bitmezse Kış,-,20,1,,,,
83,down,Miley Cyrus,Track Four,63,9,13,13,2020-11-29,13,2020-11-29
84,-,Kurtuluş Kuş,Rüya Gibi,-,17,1,,,,
85,-,Gökhan Türkmen,Olabilir (Canlı),-,67,1,,,,
86,-,Nazan Öncel,Gitme Kal Bu Şehirde,-,86,1,,,,
87,-,Dua Lipa,We're Good,-,50,1,25,2021-02-21,11,2021-04-25
88,-,Tan Taşçı,Söyleme (Live),-,31,1,,,,
89,-,Aydilge & Birol Namoğlu,Parmak İzlerin,-,62,1,,,,
90,-,Tarık İster & Aydın Kurtoğlu,Zor Sensiz,-,69,1,,,,
91,-,Gökçe Kırgız,İlk Taş,-,59,1,,,,
92,down,Tuna Kiremitçi,On Numara Olaylar,40,40,3,,,,
93,down,BTS,Dynamite,78,14,26,96,2020-08-23,2,2020-08-30
94,up,Doja Cat,Boss Bitch,94,8,31,60,2020-03-22,23,2020-04-26
95,-,Mert Kayıkçıoğlu,Kaçamam Kaderimsin,-,95,1,,,,
96,down,İlyas Yalçıntaş,Dönme,64,30,4,,,,
97,down,Serdar Ortaç,Poşet,96,75,6,,,,
98,up,Serdar Ortaç,Dansöz,100,66,9,,,,
99,down,Behz & Merve Yalçın,Uçurum,97,29,8,,,,
100,-,Nahide Babashli,Korkma Söyle,-,29,9,,,,
