Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,8,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,2,1,41,,,,
3,up,Mabel Matiz,Fırtınadayım,3,2,9,,,,
4,up,Zeynep Bastık,Ara,5,1,22,,,,
5,down,Semicenk,Masal Gibi,4,3,12,,,,
6,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,6,3,18,,,,
7,up,Simge,Aşkın Olayım,11,2,22,,,,
8,down,Semicenk & Funda Arar,Al Sevgilim,7,1,38,,,,
9,down,Semicenk,Herkes Gibisin,8,2,33,,,,
10,down,Sam Smith & Kim Petras,Unholy,9,4,14,,,,
11,up,Merve Özbey,Haram,81,11,2,,,,
12,up,Semicenk,Düşer Aklıma,12,1,50,,,,
13,up,Burak Bulut,Cano,22,7,8,,,,
14,up,Semicenk,Sevecek Sandım,16,5,12,,,,
15,up,Tekir,Kaybım Var,19,12,22,,,,
16,down,Emir Can İğrek,Kor,15,3,64,,,,
17,down,Lady Gaga,Bloody Mary,14,14,4,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),30,13,4,,,,
19,up,Gökhan Türkmen,Mahşer,20,2,38,,,,
20,down,Jabbar,Cesaretsizce Olmuyor,17,9,4,,,,
21,down,Emir Can İğrek,Dayanamam,10,10,3,,,,
22,up,Berkay Altunyay,Olmazlara İnat,24,6,31,,,,
23,down,EDIS,Arıyorum,18,1,67,,,,
24,down,Tarkan,Son Durak,23,2,6,,,,
25,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),28,3,31,,,,
26,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),13,13,3,,,,
27,up,Soner Sarıkabadayı,Kendileri,27,10,14,,,,
28,up,Mabel Matiz,Fan,39,8,17,,,,
29,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),36,22,9,,,,
30,down,Semicenk,Hangi Yüzüne Konuşacağım,21,11,12,,,,
31,up,Yalın,Miras,88,31,2,,,,
32,up,Mabel Matiz,Karakol,32,2,26,,,,
33,up,Melis Fis,Deniz Tuzu (Apple Music Home Session),90,33,2,,,,
34,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,29,7,48,,,,
35,up,Sezen Aksu,İhanetten Geri Kalan,35,23,33,,,,
36,up,Hande Ünsal,Sen Yokken,50,10,11,,,,
37,down,İdo Tatlıses,Mavişim,26,13,5,,,,
38,down,Murda & Hadise,Imdat,33,3,26,,,,
39,up,Irmak Arıcı,Nasıl Olacak,92,39,2,,,,
40,down,Rema & Selena Gomez,Calm Down,37,24,15,,,,
41,down,Sezen Aksu,Firuze,40,19,6,,,,
42,up,EDIS,Yalancı,43,4,22,,,,
43,down,Kubilay Karça,Seni Kırmışlar,34,4,33,,,,
44,down,Dedublüman,Sakladığın Bir Şeyler Var,38,17,11,,,,
45,down,Tarkan,Yap Bi Güzellik,44,2,23,,,,
46,down,Sertab Erener,Olsun,45,22,96,,,,
47,down,İrem Derici,Yaz Gülü,42,5,5,,,,
48,up,Burcu Güneş,Anıları Yak,94,22,2,,,,
49,up,Mabel Matiz,Gel,49,41,27,,,,
50,up,Mabel Matiz,Öyle Kolaysa,56,30,39,,,,
51,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,41,17,8,,,,
52,up,Emir Can İğrek,Beyoğlu,53,8,12,,,,
53,down,Göksel,Sen Varsın,25,25,3,,,,
54,down,Edis,Martılar,46,1,92,,,,
55,up,Sezen Aksu,Tükeneceğiz,57,28,25,,,,
56,up,Aleyna Tilki,Tanırım İntiharı,62,6,9,,,,
57,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,60,8,12,,,,
58,up,Emre Kaya,Yüzüme Söyle,93,58,2,,,,
59,up,Taylor Swift,Anti-Hero,59,5,10,,,,
60,down,Harry Styles,As It Was,54,5,39,,,,
61,up,Amo988,Yandım Gönlüm,61,61,2,,,,
62,up,Simge,Yankı,63,13,19,,,,
63,down,Sezer Sarıgöz,Ne Ay Geceden,51,7,48,,,,
64,down,Sakiler,Canıma Minnet,55,3,33,,,,
65,down,Elley Duhé,MIDDLE OF THE NIGHT,52,4,59,,,,
66,down,Bengü,Bayıla Bayıla,31,31,3,,,,
67,up,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,67,9,25,,,,
68,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,47,1,55,,,,
69,up,Mabel Matiz,A Canım,73,24,27,,,,
70,up,Bade,Farkındayım,96,70,2,,,,
71,down,Nilüfer,Son Arzum,66,25,39,,,,
72,down,Melek Mosso,Hayatım Kaymış,58,2,72,,,,
73,down,Sezer Sarıgöz,Bir Gülüşü Vardı,65,65,2,,,,
74,down,Zeynep Bastık,Uslanmıyor Bu,70,1,127,,,,
75,down,Sezen Aksu,Vazgeçtim,71,58,19,,,,
76,down,Sıla,Muhbir,75,70,11,,,,
77,down,Sezen Aksu,Git...,69,42,24,,,,
78,down,Sezen Aksu,Seni Kimler Aldı,72,51,24,,,,
79,down,Sezer Sarıgöz,Bakma Bana Öyle,64,14,13,,,,
80,up,Ersay Üner,Duysun,82,8,43,,,,
81,up,Simge,Ne Güzel,91,9,19,,,,
82,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,78,38,51,,,,
83,up,Oğuzhan Koç,Kimseler Bulamasın Bizi,95,83,2,,,,
84,-,Mehmet Elmas,Beni Bağışla,-,63,1,,,,
85,-,Gökhan Türkmen,Seninle Ben,-,8,15,,,,
86,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,74,23,12,,,,
87,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),68,1,70,,,,
88,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,88,1,,,,
89,-,Funda Arar,Boşver,-,12,1,,,,
90,down,Ebru Gündeş,Ölümsüz Aşklar,86,32,19,,,,
91,-,NewJeans,Ditto,-,91,1,,,,
92,-,Simge,Prens & Prenses,-,86,2,,,,
93,-,Mehmet Elmas,Canın Sağolsun,-,54,1,,,,
94,down,Ebru Gündeş,Demir Attım,76,49,8,,,,
95,-,Sıla,Saki,-,63,12,,,,
96,-,Mabel Matiz,Ya Bu İşler Ne,-,72,4,,,,
97,down,Reynmen,Yanılmışım,80,61,3,,,,
98,down,Buray,Kış Bahçeleri,97,23,57,,,,
99,-,Merve Özbey,Kaptan (feat. Emrah Karaduman),-,8,27,,,,
100,down,Mustafa Ceceli,Gelme Üstüme,48,29,4,,,,
