Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Bulut & Kurtuluş Kuş,Nabız,1,1,2,,,,
2,up,Derya Uluğ,Kanunlar Gibi,3,2,15,,,,
3,up,Edis,Martılar,4,1,20,,,,
4,up,Aleyna Tilki,Sır,53,4,2,,,,
5,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),2,1,10,,,,
6,up,Ece Mumay,Peri,8,2,10,,,,
7,down,Buray,Alaz Alaz,5,2,24,,,,
8,down,Hadise,Hay Hay,6,1,8,,,,
9,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,7,7,5,,,,
10,down,Merve Özbey,Yerle Yeksan,9,6,4,,,,
11,up,Zeynep Bastık,Sen Ben,77,11,2,,,,
12,up,Doja Cat,Need To Know,20,6,8,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,20,3,2021-04-04,3,2021-04-04
14,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,12,1,21,,,,
15,down,Yalın,Yaz Gülü,10,2,11,,,,
16,down,Zeynep Bastık,Marlon Brando,13,5,14,,,,
17,down,Irmak Arıcı,Güya,14,7,21,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),15,8,18,9,2021-04-18,1,2021-05-16
19,down,Ziynet Sali,Efkarım Var,18,3,20,,,,
20,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,17,17,6,,,,
21,down,Demet Akalın,Bi Daha Bi Daha,19,6,7,,,,
22,down,Hande Yener,Sahte,16,6,5,,,,
23,down,Olivia Rodrigo,good 4 u,22,6,13,,,,
24,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,23,21,4,,,,
25,down,Simge,Sevmek Yüzünden,21,3,18,,,,
26,down,Tuğba Yurt,Benim O,24,8,19,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),25,17,20,93,2020-10-25,3,2021-05-16
28,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,28,4,34,,,,
29,down,Burak Bulut,Kafama Sıkasım Var,26,22,10,,,,
30,up,Dilan,Dom Dom Kurşunu,85,30,2,,,,
31,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,31,1,35,,,,
32,up,Ed Sheeran,Bad Habits,34,18,7,,,,
33,down,Bedo & Sıla Şahin,Dönüyorum Eve,29,14,4,,,,
34,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,36,1,30,,,,
35,down,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,30,8,5,,,,
36,down,Gülşen & Edis,Nirvana,35,1,50,,,,
37,up,Ferhat Göçer,İsyan,86,37,2,,,,
38,up,Deeperise & Jabbar,Unuttum Derdimi,38,5,17,,,,
39,up,JONY,Love Your Voice,41,21,40,,,,
40,down,Burak Bulut,Kara Bahtım,33,27,14,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,45,13,5,,,,
42,down,Sezen Aksu,Onursuz Olabilir Aşk,27,15,4,,,,
43,down,Tuğçe Kandemir,Kahverengi Gözlerin,42,14,8,,,,
44,down,Hande Ünsal,Sözüm Söz,39,11,36,,,,
45,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),37,22,8,,,,
46,up,Hande Ünsal,Gönder Gelsin,49,17,8,,,,
47,-,Doja Cat,Woman,-,3,2,,,,
48,up,Witt Lowry,Into Your Arms (feat. Ava Max),78,42,5,,,,
49,down,Ebru Yaşar,Ben Bilmem,32,6,17,,,,
50,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,43,1,57,,,,
51,down,Tiësto,The Business,46,14,22,52,2021-01-03,18,2021-04-04
52,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,54,2,32,,,,
53,down,Ece Seçkin,Yastık,50,8,21,,,,
54,down,Doja Cat & The Weeknd,You Right,47,12,7,,,,
55,down,Kurtuluş Kuş,El Insaf,48,22,18,,,,
56,up,Olivia Rodrigo,"jealousy, jealousy",62,52,8,,,,
57,up,Buray,Deli Kız,61,5,55,,,,
58,up,Dua Lipa,Levitating,59,18,24,74,2020-04-05,74,2020-04-05
59,down,Batuhan Kordel,Anıları Sakla,51,49,12,,,,
60,down,Kader,Adamım,56,15,8,,,,
61,up,Zeynep Bastık,Uslanmıyor Bu,66,1,83,,,,
62,down,Kurtuluş Kuş,Rüya Gibi,57,17,26,,,,
63,down,Billie Eilish & Khalid,lovely,60,3,92,62,2020-02-02,62,2020-02-02
64,up,Zeynep Bastık & Emir Can İğrek,Dargın,67,3,49,,,,
65,up,Ersay Üner,Seni Soruyorlar,95,5,28,,,,
66,up,Hadise,Olsun,68,1,25,,,,
67,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,63,1,39,,,,
68,down,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,55,43,5,,,,
69,up,Emir Can İğrek,Nalan,71,1,89,,,,
70,down,Funda Arar,Rum Havası,44,44,6,,,,
71,down,Ece Mumay,Galaksi,64,3,58,,,,
72,down,Berkay,Karnaval,65,12,5,,,,
73,down,Sezen Aksu,Ben De Yoluma Giderim,70,2,76,,,,
74,up,Buray,Yüreksiz Tilki,74,2,24,,,,
75,down,Zeynep Bastık,Sana Bayılıyorum,40,24,12,,,,
76,up,Taha Özer,Artist,93,76,2,,,,
77,up,Erkan Güleryüz,Gülmek Gerek (Disco Funk),94,77,2,,,,
78,down,Rabia Tunçbilek,Müsaadenle,73,22,11,,,,
79,up,Doja Cat,Ain't Shit,91,71,2,,,,
80,up,Oğuz Berkay Fidan,Bu Ayrılık Ne,96,80,2,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,4,21,56,2021-03-21,1,2021-03-28
82,up,Berrin Keklikler,Bir Anda,97,82,2,,,,
83,down,Fikri Karayel,Uzaktan,52,22,4,,,,
84,down,Ege Can Sal,Başa Sar,82,10,18,,,,
85,down,Didomido,Nimet (feat. Eglo),83,1,53,,,,
86,down,Serdar Ortaç,Mesafe,72,13,64,,,,
87,down,Yaşar,Kumralım,75,47,14,,,,
88,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,92,8,27,,,,
89,down,Koray Avcı,Sarhoş Gibiyim,88,22,5,,,,
90,down,BTS,Butter,79,5,12,,,,
91,-,Derya Bedavacı,Deme,-,39,63,,,,
92,down,Gökhan Özen,Bu Maymunlar,69,69,3,,,,
93,-,Model,Pembe Mezarlık,-,19,16,,,,
94,-,Derya Bedavacı,Affet,-,17,24,,,,
95,up,Berkay,Yeter ki Sen İste,98,6,10,,,,
96,-,Dua Lipa,Don't Start Now,-,5,84,19,2019-11-03,3,2020-01-05
97,down,Kubilay Karça,Üzerime Kalır,80,23,10,,,,
98,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,32,22,94,2021-01-31,47,2021-03-07
99,up,Serdar Ortaç,Karabiberim,99,66,16,,,,
100,-,Didomido,Yarım,-,9,10,,,,
