Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,12,,,,
2,up,Sezen Aksu,Ben De Yoluma Giderim,2,2,5,,,,
3,up,Tuğçe Kandemir,El-Âlem,3,2,4,,,,
4,up,Günay Aksoy,Her Yer Karanlık,4,4,7,,,,
5,up,Sezen Aksu,Yetinmeyi Bilir Misin?,5,1,10,,,,
6,up,Trevor Daniel,Falling,9,3,17,61,2019-11-24,14,2020-01-05
7,up,Emir Can İğrek,Nalan,7,1,20,,,,
8,up,Sura İskenderli,Hayalet,8,4,4,,,,
9,down,Nahide Babashli,Benim Hikayem,6,1,12,,,,
10,up,Dua Lipa,Don't Start Now,12,5,20,19,2019-11-03,3,2020-01-05
11,down,Mustafa Sandal & Zeynep Bastık,Mod,10,1,19,,,,
12,down,Dua Lipa,Physical,11,7,8,48,2020-02-02,15,2020-04-12
13,up,Hande Ünsal,Daha İyi,13,9,17,,,,
14,up,Billie Eilish & Khalid,lovely,18,3,20,62,2020-02-02,62,2020-02-02
15,up,Shawn Mendes & Camila Cabello,Señorita,15,3,20,1,2019-10-06,1,2019-10-06
16,down,Sura İskenderli,Bir Daha Yak,14,5,20,,,,
17,down,Berkay,İki Hece,16,4,15,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),32,18,16,52,2019-12-15,22,2020-02-02
19,down,İkiye On Kala,Bütün Istanbul Biliyo,17,3,18,,,,
20,up,Feride Hilal Akın,Yok Yok,23,7,20,,,,
21,down,Merve Özbey,Yaramızda Kalsın,19,8,20,,,,
22,down,Irmak Arıcı,Mevzum Derin,21,8,20,,,,
23,down,Mustafa Ceceli,Bedel,22,2,20,,,,
24,up,Ersay Üner,Selam,24,24,14,,,,
25,up,Ka-Re,Yarala Meni,25,19,20,,,,
26,up,Kahraman Deniz,Uzak Gelecek,26,10,18,,,,
27,up,Vedat Alçay,Bedel Ödedik,48,27,2,,,,
28,up,Buray,Kış Bahçeleri,83,23,2,,,,
29,up,Rauf & Faik,Детство,31,22,20,,,,
30,down,Ariana Grande,7 rings,28,17,20,58,2019-10-06,51,2020-01-05
31,down,Irmak Arıcı & Mustafa Ceceli,Mühür,27,11,20,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),33,16,7,35,2020-02-09,4,2020-04-05
33,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,33,9,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,30,18,60,2019-10-20,7,2019-11-17
35,down,Tuğçe Kandemir,Yelkovan,34,5,20,,,,
36,down,Maroon 5,Memories,35,17,20,36,2019-10-06,2,2019-11-17
37,up,ITZY,WANNABE,71,37,2,67,2020-03-15,27,2020-03-22
38,up,Buray,Tac Mahal,38,15,20,,,,
39,down,Mabel Matiz,Gözlerine,37,3,20,,,,
40,up,Soner Sarıkabadayı,Ölümüne,40,20,7,,,,
41,down,Dolu Kadehi Ters Tut,Kaçar Gider,30,27,4,,,,
42,down,Lady Gaga,Stupid Love,20,14,4,28,2020-03-01,8,2020-03-08
43,up,Zeynep Bastık,Her Yerde Sen,44,32,20,,,,
44,down,Feride Hilal Akın,Kim,39,5,20,,,,
45,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,52,24,20,,,,
46,up,Müslüm Gürses,Unutamadım,60,39,20,,,,
47,up,mor ve ötesi,Bir Derdim Var,50,21,20,,,,
48,up,Ed Sheeran,Shape of You,53,34,20,94,2020-01-05,94,2020-01-05
49,down,Ece Mumay,Senden Sonra,36,36,4,,,,
50,down,Ersay Üner,Nokta,45,18,20,,,,
51,up,Gülşen,Bir İhtimal Biliyorum,51,25,20,,,,
52,down,Justin Bieber,Yummy,46,17,12,86,2020-01-05,3,2020-01-12
53,down,BTS,ON,43,16,5,32,2020-02-23,6,2020-03-01
54,up,Harry Styles,Adore You,77,25,16,24,2019-12-08,6,2020-04-19
55,up,Aleyna Tilki,Nasılsın Aşkta?,58,27,20,,,,
56,-,Yalın,Küçücüğüm,-,56,1,,,,
57,-,Yalın,Deva Bize Sevişler,-,57,3,,,,
58,-,Yalın,Herşey Sensin,-,58,1,,,,
59,down,Merve Özbey,Tebrikler,49,22,20,,,,
60,up,Tuğba Yurt,Yas,70,58,3,,,,
61,up,Bilal Sonses & Reynmen,Sen Aldırma,80,39,12,,,,
62,up,Ahmet Kaya,Kendine İyi Bak,92,62,11,,,,
63,up,Sertab Erener,Olsun,81,22,17,,,,
64,-,Yalın,Sesinde Aşk Var,-,64,1,,,,
65,up,Bilal Sonses & Bengü,İçimden Gelmiyor,74,44,20,,,,
66,up,Derya Bedavacı,Deme,79,39,10,,,,
67,-,Irem,Hayalet Sevgilim,-,21,1,,,,
68,-,Sıla,Yan Benimle,-,68,1,,,,
69,-,Gökhan Özen,Firardayım,-,48,3,,,,
70,down,Nükhet Duru & Sıla,Yaralım,47,7,8,,,,
71,-,Yalın,Olur Ya,-,71,1,,,,
72,up,Sura İskenderli,Seni Severdim,86,61,11,,,,
73,down,Tarkan,Kuzu Kuzu,65,32,10,,,,
74,down,Tuğçe Kandemir,Gülü Soldurmam,66,36,20,,,,
75,down,Dua Lipa,New Rules,69,50,20,,,,
76,-,Ceren Gündoğdu,Değilsin Tanrı,-,40,1,,,,
77,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,21,1,,,,
78,-,Yalın,Zalim (Ellerine Sağlık) [Remastered],-,41,1,,,,
79,down,Tuğba Yurt,Vur Kaç,54,12,20,,,,
80,-,DHARIA,August Diaries,-,20,1,,,,
81,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,47,1,,,,
82,down,Ersay Üner,Güm,62,62,3,,,,
83,down,Ferman Akgül,İstemem Söz Sevmeni,56,49,6,,,,
84,down,Ziynet Sali,Bana da Söyle,63,28,20,,,,
85,down,Mabel Matiz,Öyle Kolaysa,82,30,17,,,,
86,down,BTS,Black Swan,64,20,10,25,2020-01-19,20,2020-01-26
87,down,Sam Smith,To Die For,84,61,5,88,2020-02-16,35,2020-02-23
88,down,Sia,Cheap Thrills (feat. Sean Paul),68,45,20,,,,
89,down,Ayla Çelik,Daha Bi' Aşık,59,16,20,,,,
90,-,Sia,Cheap Thrills,-,54,9,,,,
91,up,Model,Değmesin Ellerimiz,95,78,10,,,,
92,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),72,53,16,,,,
93,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,73,1,,,,
94,-,Yalın,Sensiz Ben Ne Olayım,-,94,1,,,,
95,down,Bengü,Günaydın,55,16,18,,,,
96,-,Maren Morris & Hozier,The Bones (with Hozier),-,96,1,94,2019-10-06,51,2019-10-13
97,down,Selena Gomez,Feel Me,78,26,5,94,2020-02-23,45,2020-03-01
98,-,Model,Pembe Mezarlık,-,19,14,,,,
99,down,Demi Lovato,I Love Me,41,41,3,49,2020-03-08,45,2020-03-15
100,-,Yalın,Sensiz Olmaz,-,100,1,,,,
