Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edis,Martılar,1,1,8,,,,
2,up,Derya Uluğ,Kanunlar Gibi,2,2,3,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
4,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,4,1,9,,,,
5,up,Zeynep Bastık,Marlon Brando,65,5,2,,,,
6,up,Ebru Yaşar,Ben Bilmem,6,6,5,,,,
7,down,Buray,Alaz Alaz,5,2,12,,,,
8,up,Ziynet Sali,Efkarım Var,10,3,8,,,,
9,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,11,1,18,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,9,56,2021-03-21,1,2021-03-28
11,up,Tuğba Yurt,Benim O,19,8,7,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),16,8,6,9,2021-04-18,1,2021-05-16
13,down,Irmak Arıcı,Güya,8,7,9,,,,
14,down,AURORA,Runaway,12,6,6,26,2021-04-18,13,2021-04-25
15,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,13,1,23,,,,
16,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,15,4,22,,,,
17,down,Simge,Sevmek Yüzünden,14,3,6,,,,
18,up,Cem Belevi,Bilmez,76,18,2,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),22,17,8,93,2020-10-25,3,2021-05-16
20,down,Deeperise & Jabbar,Unuttum Derdimi,17,5,5,,,,
21,down,Ebru Yaşar,Gel De Sevme,20,7,6,,,,
22,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,26,2,20,,,,
23,down,Ege Can Sal,Başa Sar,18,10,6,,,,
24,down,Tiësto,The Business,21,14,10,52,2021-01-03,18,2021-04-04
25,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,27,1,45,,,,
26,up,Melis Fis,Bir Ömür Daha,84,26,2,,,,
27,up,Kurtuluş Kuş,El Insaf,36,22,6,,,,
28,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,32,8,15,,,,
29,up,Kahraman Deniz,Ben Yola Gelmem,40,3,25,,,,
30,up,Dua Lipa,Levitating,35,18,12,74,2020-04-05,74,2020-04-05
31,down,Kurtuluş Kuş,Rüya Gibi,24,17,14,,,,
32,up,Zeynep Bastık,Bana Sorma (Zeynodisco),41,4,7,,,,
33,down,Hadise,Olsun,31,1,13,,,,
34,down,Ersay Üner,Seni Soruyorlar,30,5,17,,,,
35,down,Buray,Yüreksiz Tilki,23,2,12,,,,
36,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,39,1,27,,,,
37,down,Göksel,Çölde Bi' Vaha,9,9,3,,,,
38,down,Kerimcan Durmaz,Peşimde,33,1,12,,,,
39,down,Billie Eilish & Khalid,lovely,34,3,80,62,2020-02-02,62,2020-02-02
40,down,Ebru Yaşar,Yalnız Uyunmaz,29,29,6,,,,
41,down,Bilal Sonses,Şimdiki Aklım,37,4,8,,,,
42,up,Zeynep Bastık & Emir Can İğrek,Dargın,46,3,37,,,,
43,up,Faruk K,Hadi Bakalım,86,43,2,,,,
44,down,JONY,Love Your Voice,38,21,28,,,,
45,down,Gülşen & Edis,Nirvana,43,1,38,,,,
46,down,Oğuzhan Koç,Hepsi Geçiyor,42,1,18,,,,
47,up,Burak Bulut,Kara Bahtım,73,27,2,,,,
48,down,Emir Can İğrek,Memur,28,10,4,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,32,15,94,2021-01-31,47,2021-03-07
50,down,Derya Bedavacı,Affet,47,17,16,,,,
51,up,Ece Mumay,Duygularım,90,51,2,,,,
52,up,Derya Bedavacı,Kalbimi Kırıyorlar Anne,97,52,2,,,,
53,down,Candan Erçetin,Bahar,44,44,2,,,,
54,down,Didomido,Nimet (feat. Eglo),53,1,41,,,,
55,down,ITZY,In the morning,45,45,3,,,,
56,down,Emir Can İğrek,Zemin,54,6,14,,,,
57,down,Serdar Ortaç,Mesafe,49,13,52,,,,
58,down,Dua Lipa,Don't Start Now,52,5,77,19,2019-11-03,3,2020-01-05
59,down,Murat Dalkılıç,Nefes,25,25,3,,,,
60,up,Yiğit Mahzuni & Aysel Aydogan,Öldü Say,91,60,2,,,,
61,up,Zeynep Bastık,Uslanmıyor Bu,69,1,72,,,,
62,down,Sezen Aksu,Ben De Yoluma Giderim,58,2,65,,,,
63,up,Ece Seçkin,Yastık,66,8,9,,,,
64,down,Buray,Deli Kız,56,5,43,,,,
65,down,Ashnikko,Slumber Party (feat. Princess Nokia),50,49,6,,,,
66,down,Hande Ünsal,Sözüm Söz,55,11,25,,,,
67,up,Burak & B.Aris,Uzak Ol (feat. Özlem),85,67,2,,,,
68,down,İbrahim Tatlıses,Dom Dom Kurşunu,51,41,7,,,,
69,down,Emir Can İğrek,Nalan,63,1,79,,,,
70,down,BLACKPINK,How You Like That,62,1,47,3,2020-07-05,3,2020-07-05
71,down,Ece Mumay,Galaksi,64,3,47,,,,
72,down,Jason Derulo,Take You Dancing,57,32,36,71,2020-08-23,16,2021-01-17
73,down,Duncan Laurence,Arcade,61,27,23,88,2021-02-28,69,2021-03-14
74,down,Oğuzhan Koç,Bence De Zor,60,9,6,,,,
75,down,Mustafa Ceceli,Ölümlüyüm,67,20,5,,,,
76,down,Hande Ünsal,Çok Sevmekten,71,11,10,,,,
77,down,Sertab Erener,Olsun,68,22,61,,,,
78,down,Mabel Matiz,Kahrettim,70,2,10,,,,
79,up,Alexander Rybak,Fairytale,92,52,9,,,,
80,-,Barış Manço,Bu Gün Bayram,-,37,4,,,,
81,-,Kenan Doğulu,Boğazımdan Geçmiyor,-,23,5,,,,
82,down,Mabel Matiz,Toy,74,1,31,,,,
83,up,Dua Lipa,New Rules,96,50,37,,,,
84,-,Soner Arıca,Esmesin Ayrılık,-,20,1,,,,
85,-,Olivia Rodrigo,good 4 u,-,6,1,,,,
86,down,Ebru Gündeş,Çingenem,77,36,19,,,,
87,-,Tan Taşçı,"Sefa Geldiniz (feat. Melek Mosso, Rubato & Hakan Aysev) [Live]",-,45,1,,,,
88,-,Daniska & Yaşar,Peki Ya Şimdi,-,36,1,,,,
89,-,Furkan Kılınç,Pablo (Remix),-,66,1,,,,
90,-,Olivia Rodrigo,deja vu,-,44,3,17,2021-04-11,16,2021-04-18
91,-,Emre Kaya,Adını Sen Koy (Akustik),-,65,1,,,,
92,down,Batuhan Kordel,Anıları Sakla,72,49,3,,,,
93,-,Derya Bedavacı,Deme,-,39,62,,,,
94,-,Dua Lipa,Break My Heart,-,2,51,97,2020-03-29,5,2020-06-28
95,-,Berk Coşkun,İmkansızdık,-,69,1,,,,
96,down,Buray,Kış Bahçeleri,82,23,32,,,,
97,-,Işık,Beni Dinler Misin,-,97,1,,,,
98,-,Zeynep Bastık,Her Mevsim Yazım,-,19,23,,,,
99,down,Harry Styles,Watermelon Sugar,94,13,53,85,2019-11-17,2,2020-08-23
100,down,Özdemir Erdoğan,Gurbet,95,33,26,,,,
