Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDIS,Arıyorum,1,1,3,,,,
2,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,38,2,2,,,,
3,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),2,1,6,,,,
4,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,4,4,7,,,,
5,down,Burak Bulut & Kurtuluş Kuş,Nabız,3,1,10,,,,
6,up,Doja Cat,Woman,6,3,10,,,,
7,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,72,7,2,,,,
8,down,Edis,Martılar,7,1,28,,,,
9,up,Kurtuluş Kuş & Burak Bulut,Baba Yak,11,3,5,,,,
10,up,Buray,Alaz Alaz,10,2,32,,,,
11,down,Ece Mumay,Peri,9,2,18,,,,
12,up,Melek Mosso,Hayatım Kaymış,15,2,8,,,,
13,down,Hadise,Coş Dalgalan,5,5,3,,,,
14,down,Derya Uluğ,Kanunlar Gibi,12,2,23,,,,
15,up,Katy Perry,Harleys in Hawaii,29,7,9,30,2019-10-20,30,2019-10-20
16,up,Doja Cat,Need To Know,16,6,16,,,,
17,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,13,4,4,,,,
18,down,Hadise,Hay Hay,14,1,16,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,13,13,,,,
20,down,Sezen Aksu,Yandı İçim,8,8,3,,,,
21,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),17,1,18,,,,
22,down,Kader,Adamım,18,15,16,,,,
23,down,Bedo & Sıla Şahin,Dönüyorum Eve,21,14,12,,,,
24,down,Merve Özbey,Yerle Yeksan,20,6,12,,,,
25,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,23,1,29,,,,
26,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,24,7,13,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),22,2,28,3,2021-04-04,3,2021-04-04
28,down,Gülşen & Edis,Nirvana,25,1,58,,,,
29,down,Zeynep Bastık,Marlon Brando,27,5,22,,,,
30,up,LISA,MONEY,60,8,4,,,,
31,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,26,21,12,,,,
32,down,Aleyna Tilki,Sır,28,4,10,,,,
33,down,Ziynet Sali,Efkarım Var,30,3,28,,,,
34,down,Deeperise & Jabbar,Unuttum Derdimi,33,5,25,,,,
35,up,Kubilay Karça,Üzerime Kalır,45,23,16,,,,
36,down,Simge,Sevmek Yüzünden,31,3,26,,,,
37,down,Tuğba Yurt,Benim O,35,8,27,,,,
38,up,Ed Sheeran,Bad Habits,44,18,15,,,,
39,up,Altay,Sanırım,89,39,2,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),32,8,26,9,2021-04-18,1,2021-05-16
41,up,Olivia Rodrigo,good 4 u,46,6,21,,,,
42,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,37,1,38,,,,
43,up,Kürşat Gürel,Bir Gülüşü Var,49,43,6,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,35,4,,,,
45,down,Ege Can Sal,Başa Sar,42,10,26,,,,
46,down,Demet Akalın,Bi Daha Bi Daha,41,6,15,,,,
47,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,51,4,42,,,,
48,down,LISA,LALISA,47,32,4,,,,
49,up,Billie Eilish & Khalid,lovely,58,3,100,62,2020-02-02,62,2020-02-02
50,down,Bahadır,Sana Da Bu Yakışır,43,43,4,,,,
51,down,Mabel Matiz,Aşk Yok Olmaktır,36,35,4,,,,
52,up,Emir Can İğrek,Nalan,56,1,97,,,,
53,up,Buray,Kış Bahçeleri,62,23,37,,,,
54,up,Sezen Aksu,Ben De Yoluma Giderim,59,2,84,,,,
55,down,Kenan Doğulu,Bumaya,53,4,7,,,,
56,down,Irmak Arıcı,Güya,48,7,29,,,,
57,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,57,17,14,,,,
58,down,Doja Cat,Get Into It (Yuh),55,48,6,,,,
59,down,Yalın,Yaz Gülü,50,2,19,,,,
60,down,Zehra,Olmaz Gülüm,34,18,4,,,,
61,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,65,1,43,,,,
62,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,64,2,40,,,,
63,up,Alper Atakan & İrem Derici,Affeder mi Aşk Bizi?,68,12,8,,,,
64,up,Witt Lowry,Into Your Arms (feat. Ava Max),66,42,13,,,,
65,up,Zeynep Bastık & Emir Can İğrek,Dargın,76,3,57,,,,
66,up,Burak Bulut,Kara Bahtım,67,27,22,,,,
67,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,77,1,65,,,,
68,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,82,1,47,,,,
69,up,Tiësto,The Business,80,14,30,52,2021-01-03,18,2021-04-04
70,up,Model,Pembe Mezarlık,81,19,20,,,,
71,up,Zeynep Bastık,Uslanmıyor Bu,86,1,91,,,,
72,down,Batuhan Kordel,Anıları Sakla,71,49,20,,,,
73,up,Burak Bulut,Kafama Sıkasım Var,78,22,18,,,,
74,up,Hande Yener,Sahte,74,6,13,,,,
75,up,Kurtuluş Kuş,Rüya Gibi,79,17,34,,,,
76,up,Derya Bedavacı,Deme,91,39,69,,,,
77,up,Barlas,Neden Gülüm,94,77,2,,,,
78,down,Onur Can Özcan,Dört Mevsim,39,39,3,,,,
79,down,Aynur Aydın,Sor Gel,61,17,5,,,,
80,down,Sibel Can,Adı Elveda Olsun,54,12,6,,,,
81,down,Ravi İncigöz,Mutlu Son,40,40,3,,,,
82,down,Güliz Ayla,Şivesi sensin aşkın,52,26,4,,,,
83,-,Bilal Sonses,Söz Verdim,-,21,1,,,,
84,-,Mabel Matiz,Öyle Kolaysa,-,30,30,,,,
85,-,Mavi Gri,Altüst Olmuşum,-,10,1,,,,
86,down,Hande Ünsal,Gönder Gelsin,75,17,16,,,,
87,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,12,1,,,,
88,up,Dua Lipa,Levitating,100,18,32,74,2020-04-05,74,2020-04-05
89,-,Alper Erozer,Saçları Sarı,-,35,1,,,,
90,-,ITZY,LOCO,-,90,1,,,,
91,-,Batu Akdeniz & Pamela,Başka Bir Gün,-,39,1,,,,
92,up,Yaşar,Kumralım,97,47,19,,,,
93,-,Sezen Aksu,Tükeneceğiz,-,28,1,,,,
94,-,Gökcan Sanlıman,Bir Dokun Bin Aşk Işit,-,72,1,,,,
95,-,JONY,Love Your Voice,-,21,47,,,,
96,-,Ed Sheeran,Shivers,-,23,1,,,,
97,down,Hande Ünsal,Sözüm Söz,69,11,44,,,,
98,-,Ebru Yaşar,Ben Bilmem,-,6,23,,,,
99,down,Buray,Deli Kız,98,5,61,,,,
100,down,Sezen Aksu,İhanetten Geri Kalan,96,23,2,,,,
