Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,3,,,,
2,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,2,1,7,,,,
3,up,Zeynep Bastık,Boş Yapma,52,3,2,,,,
4,up,Mabel Matiz,Toy,4,1,11,,,,
5,down,Sura İskenderli,Taştan Yürek,3,3,3,,,,
6,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,1,25,,,,
7,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,6,1,16,,,,
8,down,Zeynep Bastık & Emir Can İğrek,Dargın,7,3,17,,,,
9,up,Hadise,Küçük Bir Yol,9,1,17,,,,
10,down,İbrahim Tatlıses,Nankör Kedi,8,3,7,,,,
11,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,74,4,2,,,,
12,down,Ece Mumay,Galaksi,11,3,27,,,,
13,down,Didomido,Nimet (feat. Eglo),10,1,21,,,,
14,down,Buray,Deli Kız,12,5,23,,,,
15,up,Gülşen & Edis,Nirvana,15,1,18,,,,
16,down,Ariana Grande,positions,14,9,10,77,2020-10-25,1,2020-11-01
17,down,Kahraman Deniz,Ben Yola Gelmem,13,3,5,,,,
18,down,Mustafa Ceceli,Rüyalara Sor,16,9,19,,,,
19,down,Sibel Can,Bil Diye Söylüyorum,17,12,14,,,,
20,down,BLACKPINK,How You Like That,18,1,27,3,2020-07-05,3,2020-07-05
21,down,Billie Eilish & Khalid,lovely,20,3,60,62,2020-02-02,62,2020-02-02
22,up,JONY,Love Your Voice,23,21,8,,,,
23,down,Oğuzhan Koç,Heyecandan,21,4,19,,,,
24,up,İlyas Yalçıntaş,Kalbimin Kapısı,78,24,2,,,,
25,down,Hande Ünsal,Sözüm Söz,22,11,5,,,,
26,down,Sezen Aksu,Ben De Yoluma Giderim,19,2,45,,,,
27,up,Funda Arar,O Şarkıyı Çal,75,27,2,,,,
28,down,Şöhret Memmedov,Öpüm Nefesinden,24,17,12,,,,
29,up,Serdar Ortaç,Mesafe,39,13,32,,,,
30,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",31,30,3,,,,
31,up,Zeynep Bastık,Uslanmıyor Bu,37,1,52,,,,
32,down,Burak King,Gidesim Var,27,14,21,,,,
33,down,Reynmen,Leila,26,15,15,65,2020-02-09,65,2020-02-09
34,down,Miley Cyrus,Track Four,25,9,6,13,2020-11-29,13,2020-11-29
35,down,Zeynep Bastık,BİR DAHA,33,1,24,,,,
36,up,Serra Arıtürk,Olmazdın,94,36,2,,,,
37,up,Perdenin Ardındakiler,Bu Şehir Bugün Sensiz,79,37,2,,,,
38,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),28,28,5,,,,
39,down,Emir Can İğrek,Nalan,32,1,59,,,,
40,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),38,2,23,,,,
41,up,Cem Belevi,Leyla & Mecnun,47,16,5,,,,
42,up,Betül Demir,Toz Duman,80,42,2,,,,
43,down,Oğuzhan Koç,Kendime Sardım,40,12,15,,,,
44,down,Perdenin Ardındakiler,Kalbinde Birileri Var,35,33,6,,,,
45,down,Ziynet Sali & Bilal Sonses,Yara,36,20,15,,,,
46,down,Ashnikko,Daisy,30,24,14,77,2020-10-18,70,2020-10-25
47,up,Sıla Şahin,Sarıyorum Yine Baştan,85,33,2,,,,
48,down,Nahide Babashli,Korkma Söyle,29,29,3,,,,
49,down,Ariana Grande,34+35,42,34,9,64,2020-11-01,7,2020-12-13
50,up,Zehra,Ederin Olsun,53,16,10,,,,
51,down,Bilal Sonses,Çat Kapı,43,8,15,,,,
52,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,45,38,15,,,,
53,down,Hande Yener,Carpe Diem,46,7,13,,,,
54,-,Gülben Ergen,Seni Kırmışlar,-,3,1,,,,
55,down,Irmak Arıcı,Söz Yaşları,49,13,10,,,,
56,down,Emir Can İğrek,Akşamcı,34,17,5,,,,
57,down,Jason Derulo,Take You Dancing,48,32,16,71,2020-08-23,16,2021-01-17
58,down,Zeynep Bastık,Her Mevsim Yazım,55,19,15,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),56,50,3,,,,
60,down,İkiye On Kala,Bütün Istanbul Biliyo,51,3,58,,,,
61,up,Feride Hilal Akın,Yağmurlar,64,9,9,,,,
62,up,Fikret Dedeoğlu,Her Şeyim Sen Olsana,97,62,2,,,,
63,down,Sezen Aksu,Sen Ciddisin,50,22,6,,,,
64,down,Dua Lipa,Break My Heart,61,2,40,97,2020-03-29,5,2020-06-28
65,down,Shawn Mendes & Camila Cabello,Señorita,57,3,59,1,2019-10-06,1,2019-10-06
66,up,Cem Adrian,Duydum Ki Unutmuşsun,84,51,4,,,,
67,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),44,44,3,,,,
68,down,James Arthur,Train Wreck,54,54,3,,,,
69,down,Mustafa Sandal & Zeynep Bastık,Mod,63,1,57,,,,
70,up,Dua Lipa,Physical,83,7,36,48,2020-02-02,15,2020-04-12
71,down,Jabbar,Ne Olursun,65,18,25,,,,
72,-,Erkan Erzurumlu,Kalbin Nereli,-,28,4,,,,
73,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),89,35,17,,,,
74,-,Behz & Merve Yalçın,Uçurum,-,29,1,,,,
75,down,Dua Lipa,Don't Start Now,67,5,59,19,2019-11-03,3,2020-01-05
76,-,Yalın,Oyunbaz,-,33,9,,,,
77,-,Asya,Unutup Gitti,-,44,1,,,,
78,-,Emir,Ben Unutmayı Bilmem,-,35,1,,,,
79,-,Ed Sheeran,Afterglow,-,79,1,18,2021-01-03,18,2021-01-03
80,-,Sancak,Buraları Yak,-,54,1,,,,
81,-,Keremcem,Geçmiş Olsun (Deniz Doğançay),-,81,1,,,,
82,down,Sezen Aksu,Yetinmeyi Bilir Misin?,59,1,50,,,,
83,-,Gülben Ergen,Ben Buralardan Gidicem,-,28,1,,,,
84,down,Rober Hatemo,Beyaz Ve Sen,72,72,3,,,,
85,-,Mela Bedel,Alayı Yalan,-,43,6,,,,
86,-,Sancak & Taladro,Senin Yüzünden,-,74,1,,,,
87,down,Doja Cat,Boss Bitch,77,8,25,60,2020-03-22,23,2020-04-26
88,down,Cem Adrian,Veda Busesi,60,13,4,,,,
89,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,32,3,94,2021-01-31,47,2021-03-07
90,up,ROSALÍA & Travis Scott,TKN,91,10,30,96,2020-05-31,21,2020-06-07
91,down,Derya Bedavacı,Deme,58,39,50,,,,
92,down,Berkay,Kırgınım Ona,87,19,20,,,,
93,down,İrem Derici,Senin Hastan,69,12,7,,,,
94,-,Sancak,Gölge,-,83,1,,,,
95,-,Gülben Ergen,Küllerimden Doğarım,-,95,1,,,,
96,-,Gülben Ergen,Kış Gülleri,-,96,1,,,,
97,down,Ayşegül Coşkun,Baksana Talihe,66,57,10,,,,
98,down,Harry Styles,Watermelon Sugar,62,13,39,85,2019-11-17,2,2020-08-23
99,down,BTS,Dynamite,70,14,19,96,2020-08-23,2,2020-08-30
100,-,Emir Can İğrek,Tenha,-,67,3,,,,
