Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk,Mesafe,1,1,7,,,,
2,up,Mert Demir,Ateşe Düştüm,11,1,4,,,,
3,down,Melike Şahin,Diva Yorgun,2,1,18,,,,
4,down,Semicenk & Doğu Swag,Pişman Değilim,3,1,20,,,,
5,down,Semicenk & Rast,Canın Sağ Olsun,4,1,26,,,,
6,up,Burak Bulut & Ebru Yaşar,Kehribar,6,2,3,,,,
7,up,Semicenk & Reynmen,Yana Yana,9,1,37,,,,
8,down,Semicenk,Geri Dönemedim,5,1,24,,,,
9,down,Emir Can İğrek,Can Dostum,7,5,7,,,,
10,down,Burak Bulut & Kurtuluş Kuş,Manolya,8,4,15,,,,
11,up,Aleyna Tilki,Ayrı Gitme,16,10,9,,,,
12,up,Sefo & Simge,Görmem Böylesini,12,10,11,,,,
13,up,JENNIE,You & Me,77,13,2,,,,
14,down,Semicenk,Tanrım Reva Mı,10,2,13,,,,
15,up,Buray,Olmuşum Leyla,15,6,10,,,,
16,up,Derya Uluğ,Nefes,18,15,14,,,,
17,down,Reynmen,Gitme,13,9,7,,,,
18,up,Derya Bedavacı,Tövbe,24,15,16,,,,
19,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,17,3,60,,,,
20,down,Simge,Aşkın Olayım,14,2,64,,,,
21,down,Mabel Matiz,Müphem,19,5,13,,,,
22,down,Selin,Yalancı Bahar (Nostalgia Sessions),21,18,14,,,,
23,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,32,8,32,,,,
24,down,Aleyna Tilki,Başıma Belasın,20,7,28,,,,
25,up,Kubilay Karça,Celladına Aşık,27,6,22,,,,
26,down,Semicenk,Sevecek Sandım,23,5,54,,,,
27,down,Melis Fis,Kara Kedi,26,26,4,,,,
28,up,Mabel Matiz,Numaracı,28,8,13,,,,
29,down,Emir Can İğrek,Ali Cabbar,25,1,17,,,,
30,down,Mert Demir & Mabel Matiz,Antidepresan,29,1,50,,,,
31,up,Sezen Aksu,Biliyorsun,31,19,22,,,,
32,down,Semicenk,Masal Gibi,30,3,54,,,,
33,up,EDIS & Gülşen,Sor,35,5,9,,,,
34,up,Semicenk & Funda Arar,Al Sevgilim,34,1,80,,,,
35,up,Sezen Aksu,İhanetten Geri Kalan,37,23,75,,,,
36,up,Semicenk,Düşer Aklıma,36,1,92,,,,
37,up,KÖFN,Al Aramızdan,41,6,27,,,,
38,up,Tate McRae,greedy,45,38,3,,,,
39,down,Dilan Polat,Enerci,33,10,12,,,,
40,up,İlyas Yalçıntaş,Sorma,88,40,2,,,,
41,down,Dedublüman,Sakladığın Bir Şeyler Var,38,17,53,,,,
42,down,Hadise,Feryat,40,3,27,,,,
43,down,KÖFN,Bi' Tek Ben Anlarım,42,1,83,,,,
44,down,Sezen Aksu,Zalim,39,11,18,,,,
45,up,Ebru Gündeş,Ölümsüz Aşklar,47,32,58,,,,
46,up,Simge,Yankı,50,13,61,,,,
47,down,Hadise,Sevmiyo,22,22,3,,,,
48,down,Hande Yener,Benden Bir Tane Daha Yok,43,6,32,,,,
49,down,Burak Bulut,Cano,44,7,50,,,,
50,up,Ozan Doğulu,Uzun Lafın Kısası (feat. Gülden Mutlu & Bahadır Tatlıöz),87,28,2,,,,
51,down,Sezen Aksu,Tükeneceğiz,46,28,67,,,,
52,down,İrem Derici,Yaz Gülü,48,5,47,,,,
53,down,Gülşen,Kardan Adam,51,30,56,,,,
54,down,Sertab Erener,Olsun,49,22,138,,,,
55,up,Zeynep Bastık,Ara,55,1,64,,,,
56,up,Murda & Hadise,Sen Dönene Kadar,56,4,22,,,,
57,down,Yıldız Tilbe,Dizine Dursun,53,11,3,,,,
58,down,Ebru Gündeş,Yazık,52,52,3,,,,
59,up,IVE,Off The Record,91,59,2,,,,
60,up,Simge,Harcandıkça,78,4,29,,,,
61,down,Sezen Aksu,Firuze,59,19,48,,,,
62,down,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),60,8,54,,,,
63,down,Ebru Gündeş,Demir Attım,61,49,23,,,,
64,up,Sezen Aksu,Seni Kimler Aldı,64,51,61,,,,
65,up,Derya Uluğ & Asil Gök,Yansıma,96,5,2,,,,
66,down,Sezen Aksu,Git...,58,42,59,,,,
67,down,EDIS,Arıyorum,65,1,109,,,,
68,down,Samet Kardeşler & Sıla Şahin,Ne Olur,54,41,6,,,,
69,down,Gökhan Türkmen,Mahşer,67,2,80,,,,
70,down,Hande Yener,Beni Sev,62,22,18,,,,
71,up,Merve Özbey,Sahi,93,12,26,,,,
72,down,Melike Şahin & Hey! Douglas,Sarıl Bana,57,37,8,,,,
73,down,Semicenk,Herkes Gibisin,63,2,75,,,,
74,down,Tan Taşçı,Herhalde,66,9,14,,,,
75,down,Emir Can İğrek,Kor,69,3,106,,,,
76,up,Ebru Gündeş,Bir Sebebi Var,97,13,14,,,,
77,down,Mabel Matiz,Fan,68,8,59,,,,
78,down,Melek Mosso,İlletim,75,45,21,,,,
79,down,Sezen Aksu,Vazgeçtim,72,58,49,,,,
80,down,Soner Sarıkabadayı,Seviyo muyuz?,74,12,23,,,,
81,down,Melike Şahin,Pençe,79,8,27,,,,
82,up,Yaşar,Kumralım,84,47,93,,,,
83,up,Zeynep Bastık,Eyvah,94,13,19,,,,
84,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,83,7,72,,,,
85,down,Feride Hilal Akın,SUSMADI,73,46,4,,,,
86,down,Bengü,Kalbim (Slow Versiyon),71,71,4,,,,
87,-,İrem Derici,Alıştım Zehrine,-,39,1,,,,
88,-,Sezen Aksu,Rahatı Kaçan Ağaç,-,43,1,,,,
89,down,Jung Kook & Jack Harlow,3D,70,70,3,,,,
90,down,Ebru Gündeş,Âşık,85,49,32,,,,
91,-,IVE,Baddie,-,53,1,,,,
92,up,NCT 127,Fact Check,92,92,2,,,,
93,-,IVE,Either Way,-,88,2,,,,
94,-,Burcu Güneş,Anıları Yak,-,22,32,,,,
95,-,"Kenan Doğulu, Arem Ozguc & Arman Aydin",Rüya,-,74,1,,,,
96,-,Göksel,Başkası,-,77,1,,,,
97,-,Gökhan Türkmen,Kiraz Çiçekleri,-,59,1,,,,
98,down,Gülşen,Bir Fırt Çek,76,67,9,,,,
99,-,Bahadır Tatlıöz,Dön Bana,-,99,1,,,,
100,-,Ebru Gündeş,Çingenem,-,36,21,,,,
