Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,8,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),33,2,2,,,,
3,down,KÖFN & Simge,Yakışıklı,2,2,23,,,,
4,up,Mert Demir,Gözlerime Bak,6,4,13,,,,
5,up,Semicenk & Rast,Canın Sağ Olsun,5,1,54,,,,
6,down,Mert Demir,Ateşe Düştüm,4,1,32,,,,
7,up,Mert Demir,Cehennemin Dibi,7,7,19,,,,
8,up,Semicenk,Batık Gemi,8,1,20,,,,
9,down,Ebru Yaşar & Siyam,Yoksun,3,2,13,,,,
10,down,Semicenk,Eyvah Neye Yarar,9,1,20,,,,
11,down,Semicenk,Fark Ettim,10,2,26,,,,
12,down,M Lisa,ARABA,11,2,16,,,,
13,up,Mert Demir,İkimize Birden,19,13,15,,,,
14,up,Taylor Swift,Down Bad,58,14,2,,,,
15,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,52,15,2,,,,
16,down,Burak Bulut & Ebru Yaşar,Kehribar,12,2,31,,,,
17,up,Taylor Swift,The Tortured Poets Department,47,17,2,,,,
18,down,Semicenk & Reynmen,Yana Yana,16,1,65,,,,
19,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,13,1,19,,,,
20,up,Taylor Swift,"So Long, London",56,20,2,,,,
21,down,Mabel Matiz & Melike Şahin,Düldül,14,7,36,,,,
22,down,Mert Demir,Acı Veriyor,17,14,9,,,,
23,up,Fatih Bulut & Elmas,Gör Bak,24,18,5,,,,
24,up,Mela Bedel,Ben Sana Gelemem,48,4,4,,,,
25,down,Simge,Yankı,21,13,89,,,,
26,down,Semicenk,Geri Dönemedim,25,1,52,,,,
27,up,Taylor Swift,I Can Do It With a Broken Heart,80,27,2,,,,
28,down,Melike Şahin,Diva Yorgun,18,1,46,,,,
29,down,Semicenk & Doğu Swag,Pişman Değilim,26,1,48,,,,
30,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,20,11,22,,,,
31,up,Taylor Swift,But Daddy I Love Him,63,31,2,,,,
32,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),67,32,2,,,,
33,down,Semicenk,Mesafe,29,1,35,,,,
34,down,Mert Demir & Mabel Matiz,Antidepresan,23,1,78,,,,
35,down,Artemas,i like the way you kiss me,30,30,4,,,,
36,down,Aydın Kurtoğlu,Hayırlı Günler,28,28,7,,,,
37,up,Taylor Swift,Guilty as Sin?,77,37,2,,,,
38,up,Sezen Aksu,Biliyorsun,38,19,50,,,,
39,down,Mustafa Sandal,İsyankar,27,16,12,,,,
40,up,Semicenk,İlkbaharım Kışa Döndü,43,8,20,,,,
41,down,Mert Demir,Gözlerime Bak (Live),35,35,3,,,,
42,up,Taylor Swift,Who’s Afraid of Little Old Me?,79,42,2,,,,
43,down,Mert Demir,Seni Seviyorum (Live),22,12,6,,,,
44,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,39,3,88,,,,
45,down,Simge,Söyleme,15,15,3,,,,
46,down,Mustafa Mert Koç,Sessizim,31,16,9,,,,
47,up,Taylor Swift,Fresh Out The Slammer,78,47,2,,,,
48,down,Sezen Aksu,İhanetten Geri Kalan,44,23,103,,,,
49,-,Demet Akalın,Karıştırıcam O Uykularını,-,30,1,,,,
50,down,Melis Kar,Yatıya,32,9,13,,,,
51,down,BABYMONSTER,SHEESH,36,23,4,,,,
52,down,Bengü Beker,Sana Yıldızları Ödediğimden,41,16,6,,,,
53,down,Derya Uluğ & Asil Gök,Yansıma,42,5,27,,,,
54,down,Gülşen,Kardan Adam,46,30,84,,,,
55,-,Hande Yener,Bir Bela,-,34,1,,,,
56,down,Sezen Aksu,Tükeneceğiz,50,28,95,,,,
57,down,ILLIT,Magnetic,34,7,5,,,,
58,down,Simge,Aşkın Olayım,55,2,92,,,,
59,down,Melis Fis,Gülü Sevdim Dikeni Battı,37,25,23,,,,
60,down,Gülden Karaböcek,Sen Evlisin,59,38,10,,,,
61,down,Semicenk,Tanrım Reva Mı,51,2,41,,,,
62,down,Aleyna Tilki,Ayrı Gitme,54,10,37,,,,
63,down,Isabel LaRosa,favorite,45,45,4,,,,
64,up,Taylor Swift,loml,81,64,2,,,,
65,-,Ziynet Sali,Daha Nasıl Sevebilirim,-,65,1,,,,
66,up,Zeynep Bastık,Uslanmıyor Bu,74,1,164,,,,
67,down,Dedublüman,Sen Bilmezsin,57,14,7,,,,
68,up,Sertab Erener,Olsun,75,22,166,,,,
69,down,KÖFN,Bi' Tek Ben Anlarım,66,1,111,,,,
70,down,Hande Ünsal,Yangın,40,35,11,,,,
71,down,Mabel Matiz,Müphem,64,5,41,,,,
72,down,Ebru Gündeş,Ölümsüz Aşklar,69,32,86,,,,
73,down,Zeynep Bastık,Ara,72,1,90,,,,
74,down,Burak Bulut & Kurtuluş Kuş,Manolya,68,4,43,,,,
75,down,Yaşar,Kumralım,70,47,111,,,,
76,up,Sezen Aksu,Git...,91,42,87,,,,
77,up,Taylor Swift,I Can Fix Him (No Really I Can),84,77,2,,,,
78,up,Nilüfer,Kara Gözünün Hasretinden,97,78,2,,,,
79,up,Taylor Swift,The Alchemy,94,79,2,,,,
80,up,Mert Demir,Dön Desem,89,66,12,,,,
81,up,Taylor Swift,The Smallest Man Who Ever Lived,93,81,2,,,,
82,-,EDIS,Arıyorum,-,1,135,,,,
83,-,Sabrina Carpenter,Espresso,-,23,1,,,,
84,up,Taylor Swift,imgonnagetyouback,85,84,2,,,,
85,up,Taylor Swift,Clara Bow,95,85,2,,,,
86,-,ZICO,SPOT! (feat. JENNIE),-,38,1,,,,
87,-,Aleyna Tilki,Başıma Belasın,-,7,55,,,,
88,-,Gülşen,Dillere Düşeceğiz Seninle,-,61,18,,,,
89,down,Taylor Swift,The Black Dog,86,86,2,,,,
90,down,Taylor Swift,The Albatross,87,87,2,,,,
91,down,Taylor Swift,So High School,88,88,2,,,,
92,down,Simge,Harcandıkça,49,4,50,,,,
93,up,"Mavi Gri, Ozan Bayraşa & Simge",Bir Şehri Sevmek,99,19,9,,,,
94,-,Burak Bulut,Cano,-,7,76,,,,
95,-,Sura İskenderli,Derinlere İniyorum,-,34,1,,,,
96,up,Sezen Aksu,Seni Kimler Aldı,98,51,88,,,,
97,-,Hande Yener,Beni Sev,-,22,43,,,,
98,-,Mavi Gri,İlaç Ol Yaralarıma,-,26,12,,,,
99,-,Taylor Swift,I Hate It Here,-,99,1,,,,
100,-,Ebru Gündeş,Demir Attım,-,49,46,,,,
