Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDIS,Arıyorum,1,1,12,,,,
2,up,Melek Mosso,Hayatım Kaymış,2,2,17,,,,
3,up,Emir Can İğrek,Kor,4,3,9,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,10,4,4,,,,
5,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,3,2,11,,,,
6,up,Tan Taşçı,Yalan,7,4,9,,,,
7,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),5,1,15,,,,
8,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,9,4,16,,,,
9,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,6,2,5,,,,
10,up,Edis,Martılar,13,1,37,,,,
11,down,Merve Özbey,Kendine Dünya,8,8,3,,,,
12,up,Sezen Aksu,Belki De Aşk Lazım Değildir,81,12,2,,,,
13,up,Mavi Gri,Altüst Olmuşum,15,10,10,,,,
14,down,Adele,Easy On Me,11,5,8,,,,
15,up,Kader,Adamım,17,15,25,,,,
16,up,Merve Özbey,Yerle Yeksan,25,6,21,,,,
17,up,Buray,Alaz Alaz,19,2,41,,,,
18,down,LISA,MONEY,14,8,13,,,,
19,up,Model,Pembe Mezarlık,28,19,29,,,,
20,up,Derya Uluğ,Kanunlar Gibi,26,2,32,,,,
21,up,Doja Cat,Woman,22,3,19,,,,
22,down,Katy Perry,Harleys in Hawaii,20,7,18,30,2019-10-20,30,2019-10-20
23,up,Burak Bulut & Kurtuluş Kuş,Nabız,24,1,19,,,,
24,down,Adele,Oh My God,12,12,3,,,,
25,down,Tuğçe Kandemir,SAKIN OLA,16,5,7,,,,
26,up,Kubilay Karça,Üzerime Kalır,31,23,25,,,,
27,up,Ajda Pekkan,Bi' Tık (Sunrise Version),29,7,8,,,,
28,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,21,3,,,,
29,down,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),27,27,3,,,,
30,down,Kerimcan Durmaz,Vida Loca,23,9,5,,,,
31,up,Hadise,Hay Hay,35,1,25,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,34,13,22,,,,
33,up,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,33,12,8,,,,
34,up,Doja Cat,Need To Know,37,6,25,,,,
35,up,Bedo & Sıla Şahin,Dönüyorum Eve,38,14,21,,,,
36,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),46,1,27,,,,
37,-,INNA,UP,-,23,1,,,,
38,down,Bedo,İnan Çok Üzülmem,30,17,6,,,,
39,-,Oğuzhan Koç,Aşkın Mevsimi,-,2,1,,,,
40,up,Zeynep Bastık,Marlon Brando,40,5,31,,,,
41,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,52,1,38,,,,
42,up,Adele,Rolling In the Deep,50,41,11,,,,
43,down,Ece Mumay,Peri,41,2,27,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,35,13,,,,
45,down,Mustafa Ceceli,Tut Elimden,39,14,4,,,,
46,down,Ege Can Sal,Kal Ya Da Git,36,12,5,,,,
47,down,Adele,I Drink Wine,18,18,3,,,,
48,up,Manuş Baba,Bu Havada Gidilmez,93,45,14,,,,
49,down,Irmak Arıcı,Asık Suratım,43,16,5,,,,
50,up,Emir Can İğrek,Nalan,59,1,106,,,,
51,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,44,3,14,,,,
52,up,Billie Eilish & Khalid,lovely,62,3,109,62,2020-02-02,62,2020-02-02
53,-,Sıla,Rüyanda Görsen İnanma,-,11,1,,,,
54,up,Gülşen & Edis,Nirvana,63,1,67,,,,
55,up,Perdenin Ardındakiler,Her Gece,66,37,6,,,,
56,up,Güllü,Sabah Olmadan,56,28,3,,,,
57,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,57,1,47,,,,
58,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,51,4,13,,,,
59,down,Deeperise & Jabbar,Unuttum Derdimi,58,5,34,,,,
60,down,Selin,Gidip Gel,55,14,7,,,,
61,up,Zeynep Bastık & Emir Can İğrek,Dargın,67,3,66,,,,
62,up,Sezen Aksu,Ben De Yoluma Giderim,74,2,93,,,,
63,up,Atiye,Ses Seda Yok,90,63,2,,,,
64,down,Bilal Sonses,Geçmişi Araladım,45,23,4,,,,
65,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,71,4,51,,,,
66,-,Gayle,abcdefu,-,14,1,,,,
67,up,Simge,Sevmek Yüzünden,68,3,35,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),86,8,35,9,2021-04-18,1,2021-05-16
69,up,Ed Sheeran,Bad Habits,70,18,24,,,,
70,down,Ed Sheeran,Shivers,60,23,10,,,,
71,up,Havva Öğüt,Deli Gibi Yüreğime Zorsun (Akustik Versiyon),92,71,2,,,,
72,up,Lil Nas X,MONTERO (Call Me By Your Name),83,2,37,3,2021-04-04,3,2021-04-04
73,up,Serdar Ortaç,Yalnız Şehir,91,73,2,,,,
74,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,50,,,,
75,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),47,26,4,,,,
76,up,Batuhan Kordel,Anıları Sakla,80,49,28,,,,
77,down,Sura İskenderli,Korkularım,64,64,4,,,,
78,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,69,7,22,,,,
79,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,84,7,11,,,,
80,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,8,1,,,,
81,-,Özgün,Mümkansız,-,32,1,,,,
82,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,50,,,,
83,-,Jabbar,Miras,-,44,1,,,,
84,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,1,72,,,,
85,down,Aleyna Tilki,Sır,72,4,19,,,,
86,down,Emir Can İğrek,İntihaşk,54,16,4,,,,
87,-,Model,Değmesin Ellerimiz,-,78,21,,,,
88,-,Ebru Gündeş,Demir Attım,-,49,1,,,,
89,-,Rabia Tunçbilek,Sevdan Celladımdır,-,70,1,,,,
90,down,İlyas Yalçıntaş,Darmadağın,32,32,3,,,,
91,down,Doja Cat & The Weeknd,You Right,76,12,12,,,,
92,up,Tuğba Yurt,Benim O,100,8,36,,,,
93,-,Olivia Rodrigo,good 4 u,-,6,27,,,,
94,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,77,21,21,,,,
95,-,Zeynep Bastık,Uslanmıyor Bu,-,1,98,,,,
96,down,Güllü,Ödüm Kopuyor,94,67,2,,,,
97,up,İdo Tatlıses,Kehanet,98,32,6,,,,
98,-,Sertab Erener,Olsun,-,22,65,,,,
99,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,8,35,,,,
100,down,Deniz Aygül,Ayrılığın Kitabı,75,51,4,,,,
