Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDIS,Arıyorum,1,1,4,,,,
2,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,2,2,3,,,,
3,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),3,1,7,,,,
4,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,4,4,8,,,,
5,up,Burak Bulut & Kurtuluş Kuş,Nabız,5,1,11,,,,
6,up,Doja Cat,Woman,6,3,11,,,,
7,up,Katy Perry,Harleys in Hawaii,15,7,10,30,2019-10-20,30,2019-10-20
8,up,Edis,Martılar,8,1,29,,,,
9,up,Melek Mosso,Hayatım Kaymış,12,2,9,,,,
10,up,Buray,Alaz Alaz,10,2,33,,,,
11,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,7,7,3,,,,
12,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,9,3,6,,,,
13,down,Ece Mumay,Peri,11,2,19,,,,
14,up,Derya Uluğ,Kanunlar Gibi,14,2,24,,,,
15,up,Doja Cat,Need To Know,16,6,17,,,,
16,up,LISA,MONEY,30,8,5,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,19,13,14,,,,
18,up,Hadise,Hay Hay,18,1,17,,,,
19,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),21,1,19,,,,
20,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,17,4,5,,,,
21,up,Bilal Sonses,Söz Verdim,83,21,2,,,,
22,up,Bedo & Sıla Şahin,Dönüyorum Eve,23,14,13,,,,
23,down,Kader,Adamım,22,15,17,,,,
24,up,Merve Özbey,Yerle Yeksan,24,6,13,,,,
25,down,Hadise,Coş Dalgalan,13,5,4,,,,
26,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,25,1,30,,,,
27,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,26,7,14,,,,
28,up,Zeynep Bastık,Marlon Brando,29,5,23,,,,
29,down,Sezen Aksu,Yandı İçim,20,8,4,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),27,2,29,3,2021-04-04,3,2021-04-04
31,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,31,21,13,,,,
32,down,Gülşen & Edis,Nirvana,28,1,59,,,,
33,up,Kubilay Karça,Üzerime Kalır,35,23,17,,,,
34,down,Aleyna Tilki,Sır,32,4,11,,,,
35,up,Alper Erozer,Saçları Sarı,89,35,2,,,,
36,down,Deeperise & Jabbar,Unuttum Derdimi,34,5,26,,,,
37,up,Ed Sheeran,Bad Habits,38,18,16,,,,
38,down,Ziynet Sali,Efkarım Var,33,3,29,,,,
39,up,Batu Akdeniz & Pamela,Başka Bir Gün,91,39,2,,,,
40,down,Simge,Sevmek Yüzünden,36,3,27,,,,
41,up,Billie Eilish & Khalid,lovely,49,3,101,62,2020-02-02,62,2020-02-02
42,down,Olivia Rodrigo,good 4 u,41,6,22,,,,
43,up,Emir Can İğrek,Nalan,52,1,98,,,,
44,down,Tuğba Yurt,Benim O,37,8,28,,,,
45,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,42,1,39,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),40,8,27,9,2021-04-18,1,2021-05-16
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,35,5,,,,
48,down,Kürşat Gürel,Bir Gülüşü Var,43,43,7,,,,
49,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,47,4,43,,,,
50,down,Demet Akalın,Bi Daha Bi Daha,46,6,16,,,,
51,up,Buray,Kış Bahçeleri,53,23,38,,,,
52,down,Ege Can Sal,Başa Sar,45,10,27,,,,
53,up,Doja Cat,Get Into It (Yuh),58,48,7,,,,
54,up,Ed Sheeran,Shivers,96,23,2,,,,
55,down,LISA,LALISA,48,32,5,,,,
56,down,Bahadır,Sana Da Bu Yakışır,50,43,5,,,,
57,down,Sezen Aksu,Ben De Yoluma Giderim,54,2,85,,,,
58,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,61,1,44,,,,
59,down,Mabel Matiz,Aşk Yok Olmaktır,51,35,5,,,,
60,down,Irmak Arıcı,Güya,56,7,30,,,,
61,-,Emir Can İğrek,Kor,-,3,1,,,,
62,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,57,17,15,,,,
63,up,Model,Pembe Mezarlık,70,19,21,,,,
64,up,Mavi Gri,Altüst Olmuşum,85,10,2,,,,
65,up,Zeynep Bastık & Emir Can İğrek,Dargın,65,3,58,,,,
66,down,Witt Lowry,Into Your Arms (feat. Ava Max),64,42,14,,,,
67,down,Burak Bulut,Kara Bahtım,66,27,23,,,,
68,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,67,1,66,,,,
69,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,62,2,41,,,,
70,down,Yalın,Yaz Gülü,59,2,20,,,,
71,down,Kenan Doğulu,Bumaya,55,4,8,,,,
72,up,Gökcan Sanlıman,Bir Dokun Bin Aşk Işit,94,72,2,,,,
73,-,Tan Taşçı,Yalan,-,4,1,,,,
74,up,Mabel Matiz,Öyle Kolaysa,84,30,31,,,,
75,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,68,1,48,,,,
76,down,Tiësto,The Business,69,14,31,52,2021-01-03,18,2021-04-04
77,down,Alper Atakan & İrem Derici,Affeder mi Aşk Bizi?,63,12,9,,,,
78,down,Zeynep Bastık,Uslanmıyor Bu,71,1,92,,,,
79,down,Kurtuluş Kuş,Rüya Gibi,75,17,35,,,,
80,down,Batuhan Kordel,Anıları Sakla,72,49,21,,,,
81,down,Zehra,Olmaz Gülüm,60,18,5,,,,
82,-,Emre Aydın,Hırka,-,7,1,,,,
83,down,Burak Bulut,Kafama Sıkasım Var,73,22,19,,,,
84,down,Altay,Sanırım,39,39,3,,,,
85,up,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),87,12,2,,,,
86,-,Lil Orxan & Sura İskenderli,Sen Olmadan,-,19,1,,,,
87,-,Tanzer Gümüş & Seçil Gür,O'nun Adı Sen,-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,41,3,,,,
89,down,Derya Bedavacı,Deme,76,39,70,,,,
90,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,8,29,,,,
91,up,Ebru Yaşar,Ben Bilmem,98,6,24,,,,
92,-,Uğur Etiler,Yaktım Gemileri (Akustik),-,40,1,,,,
93,-,Nil Karaibrahimgil,Hikayenin Peşini Bırakma,-,64,1,,,,
94,down,ITZY,LOCO,90,90,2,,,,
95,-,Kovacs,My Love,-,95,1,,,,
96,down,Hande Yener,Sahte,74,6,14,,,,
97,-,Sertab Erener,Olsun,-,22,64,,,,
98,down,Hande Ünsal,Gönder Gelsin,86,17,17,,,,
99,up,Sezen Aksu,İhanetten Geri Kalan,100,23,3,,,,
100,-,Model,Değmesin Ellerimiz,-,78,19,,,,
