Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Sandal & Zeynep Bastık,Mod,2,1,2,,,,
2,down,Emir Can İğrek,Nalan,1,1,3,,,,
3,up,Mustafa Ceceli,Bedel,3,2,3,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,6,3,3,1,2019-10-06,1,2019-10-06
5,up,Feride Hilal Akın,Kim,5,5,3,,,,
6,up,Sura İskenderli,Bir Daha Yak,7,5,3,,,,
7,down,Mabel Matiz,Gözlerine,4,3,3,,,,
8,up,Tuğçe Kandemir,Yelkovan,8,5,3,,,,
9,up,Feride Hilal Akın,Yok Yok,10,7,3,,,,
10,up,Merve Özbey,Yaramızda Kalsın,11,8,3,,,,
11,up,Irmak Arıcı & Mustafa Ceceli,Mühür,13,11,3,,,,
12,down,Bilal Sonses,Neyim Olacaktın?,9,8,3,,,,
13,up,Irmak Arıcı,Mevzum Derin,14,8,3,,,,
14,down,Dua Lipa,Don't Start Now,12,5,3,19,2019-11-03,3,2020-01-05
15,up,Buray,Tac Mahal,17,15,3,,,,
16,down,Selena Gomez,Lose You to Love Me,15,10,3,53,2019-10-27,2,2019-11-03
17,up,Maroon 5,Memories,20,17,3,36,2019-10-06,2,2019-11-17
18,up,Billie Eilish & Khalid,lovely,21,3,3,62,2020-02-02,62,2020-02-02
19,down,Ersay Üner,Nokta,18,18,3,,,,
20,up,Fatih Bulut,Çok Sevdim Yalan Oldu,22,20,3,,,,
21,down,Ayla Çelik,Daha Bi' Aşık,19,16,3,,,,
22,up,Rauf & Faik,Детство,24,22,3,,,,
23,down,Tuğba Yurt,Vur Kaç,16,12,3,,,,
24,up,Sıla,karanfil,27,24,3,,,,
25,up,Merve Özbey,Tebrikler,25,22,3,,,,
26,down,Ebru Yaşar,Alev Alev,23,18,3,,,,
27,down,İlyas Yalçıntaş,Farzet,26,23,3,,,,
28,up,Ziynet Sali,Bana da Söyle,28,28,3,,,,
29,up,Ariana Grande,7 rings,31,17,3,58,2019-10-06,51,2020-01-05
30,up,Demet Akalın,Yekten (feat. Haktan),30,28,3,,,,
31,down,Aleyna Tilki,Nasılsın Aşkta?,29,27,3,,,,
32,up,Zeynep Bastık,Her Yerde Sen,35,32,3,,,,
33,up,Merve Özbey,Kül,34,14,3,,,,
34,down,Mabel Matiz,Boyalı Da Saçların,32,30,3,,,,
35,down,Hasibe,Yarim,33,32,3,,,,
36,up,Tuğçe Kandemir,Gülü Soldurmam,39,36,3,,,,
37,up,Hadise,Geliyorum Yanına,38,37,3,,,,
38,up,Gülşen,Bir İhtimal Biliyorum,42,25,3,,,,
39,up,mor ve ötesi,Bir Derdim Var,44,21,3,,,,
40,up,Ed Sheeran,Shape of You,50,34,3,94,2020-01-05,94,2020-01-05
41,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),45,41,3,,,,
42,up,Zeynep Bastık,Fırça,71,42,3,,,,
43,down,Selena Gomez,Look At Her Now,36,26,3,18,2019-10-27,8,2019-11-03
44,down,Simge,As Bayrakları,40,40,3,,,,
45,down,Bilal Hancı,Feriğim (feat. Özkan Meydan),43,43,3,,,,
46,up,Ka-Re,Yarala Meni,48,19,3,,,,
47,up,Karsu,Jest Oldu,47,47,3,,,,
48,up,Bilal Sonses & Bengü,İçimden Gelmiyor,52,44,3,,,,
49,up,Mabel Matiz,Öyle Kolaysa,70,30,3,,,,
50,up,Müslüm Gürses,Unutamadım,74,39,3,,,,
51,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],54,36,3,25,2019-10-27,23,2019-11-24
52,up,Veysel Mutlu,vay anam vay,62,52,3,,,,
53,up,Emir Can İğrek,Beyaz,60,53,3,,,,
54,down,Aşkın Nur Yengi & Mehmet Erdem,Allah'tan Kork,49,49,3,,,,
55,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,63,24,3,,,,
56,-,Harry Styles,Watermelon Sugar,-,13,1,85,2019-11-17,2,2020-08-23
57,down,Dua Lipa,New Rules,56,50,3,,,,
58,up,Bora Duran,Başgan,86,34,2,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,59,59,3,31,2019-10-06,23,2019-11-17
60,-,Tuğçe Kandemir,Yağmur,-,51,1,,,,
61,down,Gökhan Türkmen,Aşkın Enkazı,37,31,3,,,,
62,down,Alec Benjamin,Let Me Down Slowly,58,32,3,,,,
63,up,Little Mix,Wasabi,68,62,3,,,,
64,up,Gökhan Türkmen,Lafügüzaf,91,59,3,,,,
65,down,Katy Perry,Harleys in Hawaii,55,7,3,30,2019-10-20,30,2019-10-20
66,up,Sia,Cheap Thrills (feat. Sean Paul),89,45,3,,,,
67,up,Cansu,Beni Bırakma,84,67,2,,,,
68,up,Mustafa Sandal,Gel Bana,76,60,2,,,,
69,up,Ahmet Kaya,Kendine İyi Bak,95,62,3,,,,
70,down,Mabel Matiz,A Canım,64,24,3,,,,
71,up,Harry Styles,Lights Up,78,71,3,19,2019-10-13,12,2019-10-20
72,-,Kahraman Deniz,Uzak Gelecek,-,10,1,,,,
73,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,73,2,43,2019-10-13,39,2019-11-10
74,-,Bengü,Günaydın,-,16,1,,,,
75,-,Murat Dalkılıç,Kim Kafa Tutabilmiş Aşka,-,23,1,,,,
76,down,Hande Ünsal,Nerdesin?,53,42,3,,,,
77,-,Murat Dalkılıç,Afeta,-,65,1,,,,
78,-,Murat Dalkılıç,Müjgan,-,53,1,,,,
79,down,Ayçin Asan,Rica Ederim,51,37,3,,,,
80,-,Gökhan Türkmen,Sır,-,26,1,,,,
81,up,Manuş Baba,Eteği Belinde,100,81,2,,,,
82,-,Sertab Erener,Olsun,-,22,1,,,,
83,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),87,53,3,,,,
84,down,Mabel,Don't Call Me Up,69,65,3,95,2019-10-13,95,2019-10-13
85,down,Emir Can İğrek,Gönül Davası,77,72,3,,,,
86,-,Murat Dalkılıç,Son Liman,-,86,1,,,,
87,-,Ebru Gündeş,Âşık,-,49,2,,,,
88,down,Bilal Sonses & Reynmen,Sen Aldırma,72,39,3,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,1,60,2019-10-20,7,2019-11-17
90,down,Bora Duran,Sana Doğru,79,40,3,,,,
91,up,Charlie Puth,Attention,92,36,2,,,,
92,down,ahmet enes,Bana Reva,41,41,3,,,,
93,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,1,,,,
94,down,Oğuz Berkay Fidan,Kül,46,46,3,,,,
95,-,Ebru Gündeş,Çabuk Unutma,-,92,2,,,,
96,-,Murat Boz,Aşk Bu,-,73,1,,,,
97,down,Fettah Can,Bırak Ağlayayım,57,46,3,,,,
98,down,Tarkan,Kuzu Kuzu,88,32,2,,,,
99,down,Sia,Cheap Thrills,94,54,3,,,,
100,down,Ümit Besen,Gidiyorum Buralardan,61,61,3,,,,
