Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edis,Martılar,38,1,2,,,,
2,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,1,1,3,,,,
3,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,2,1,12,,,,
4,up,Bilal Sonses,Şimdiki Aklım,63,4,2,,,,
5,up,Ziynet Sali,Efkarım Var,69,3,2,,,,
6,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,3,1,17,,,,
7,up,Irmak Arıcı,Güya,15,7,3,,,,
8,down,Kerimcan Durmaz,Peşimde,7,1,6,,,,
9,down,Oğuzhan Koç,Hepsi Geçiyor,4,1,12,,,,
10,up,Cemal Can,Kahraman,39,10,2,,,,
11,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,12,4,16,,,,
12,down,Buray,Yüreksiz Tilki,5,2,6,,,,
13,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,10,1,21,,,,
14,down,Hadise,Olsun,11,1,7,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,4,3,56,2021-03-21,1,2021-03-28
16,down,Hande Ünsal,Çok Sevmekten,14,11,4,,,,
17,down,Berkay,Yeter ki Sen İste,6,6,3,,,,
18,up,Tiësto,The Business,19,14,4,52,2021-01-03,18,2021-04-04
19,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,13,2,14,,,,
20,down,Mabel Matiz,Kahrettim,9,2,4,,,,
21,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,20,1,39,,,,
22,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,17,8,9,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),88,2,2,3,2021-04-04,3,2021-04-04
24,down,Ece Seçkin,Yastık,8,8,3,,,,
25,down,Kahraman Deniz,Ben Yola Gelmem,22,3,19,,,,
26,down,Serdar Ortaç,Mesafe,24,13,46,,,,
27,down,Derya Bedavacı,Affet,23,17,10,,,,
28,down,Emir Can İğrek,Zemin,21,6,8,,,,
29,down,Billie Eilish & Khalid,lovely,25,3,74,62,2020-02-02,62,2020-02-02
30,down,Gülşen & Edis,Nirvana,26,1,32,,,,
31,down,JONY,Love Your Voice,27,21,22,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,32,9,94,2021-01-31,47,2021-03-07
33,up,Ersay Üner,Seni Soruyorlar,45,5,11,,,,
34,down,Sezen Aksu,Affet,18,5,9,,,,
35,down,Zeynep Bastık & Emir Can İğrek,Dargın,30,3,31,,,,
36,up,Kurtuluş Kuş,Rüya Gibi,41,17,8,,,,
37,down,Didomido,Nimet (feat. Eglo),31,1,35,,,,
38,down,Ebru Gündeş,Çingenem,36,36,13,,,,
39,down,Mabel Matiz,Toy,34,1,25,,,,
40,up,Jason Derulo,Take You Dancing,59,32,30,71,2020-08-23,16,2021-01-17
41,down,Zeynep Bastık,Boş Yapma,28,3,16,,,,
42,down,Cem Belevi,Leyla & Mecnun,29,16,19,,,,
43,down,Sezen Aksu,Ben De Yoluma Giderim,35,2,59,,,,
44,down,Buray,Deli Kız,40,5,37,,,,
45,up,Emir Can İğrek,Nalan,55,1,73,,,,
46,down,ROSÉ,On The Ground,33,17,4,2,2021-03-21,2,2021-03-21
47,up,Zeynep Bastık,Uslanmıyor Bu,53,1,66,,,,
48,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,51,1,30,,,,
49,up,Ece Mumay,Galaksi,50,3,41,,,,
50,down,Gülben Ergen,Seni Kırmışlar,49,3,15,,,,
51,down,Aleyna Tilki,Retrograde,44,7,6,,,,
52,up,Ferhat Göçer,Sorarlarsa,86,52,2,,,,
53,up,Özdemir Erdoğan,Gurbet,83,33,21,,,,
54,down,Hande Ünsal,Sözüm Söz,37,11,19,,,,
55,-,Yaşar,Kumralım,-,47,3,,,,
56,up,Buray,Alaz Alaz,99,2,6,,,,
57,down,Doğukan Sarıtaş,Dayanak,46,8,11,,,,
58,down,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,42,21,7,,,,
59,up,Dua Lipa,Don't Start Now,67,5,71,19,2019-11-03,3,2020-01-05
60,down,İbrahim Tatlıses,Nankör Kedi,58,3,21,,,,
61,up,İrem Derici,Vazgeçtim İnan,90,4,13,,,,
62,-,Zeynep Bastık,Bana Sorma (Zeynodisco),-,4,1,,,,
63,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,41,1,,,,
64,up,Selcan Asyalı,Anlatmak Güç,87,64,2,,,,
65,down,Olivia Rodrigo,drivers license,54,11,12,1,2021-01-17,1,2021-01-17
66,down,Alexander Rybak,Fairytale,60,52,5,,,,
67,up,Zehra,Gurbet,91,57,2,,,,
68,up,Kubilay Karça,Benden Adam Olmaz,89,68,2,,,,
69,up,BLACKPINK,How You Like That,70,1,41,3,2020-07-05,3,2020-07-05
70,up,Sibel Can,Yalnız Beni Sev,93,18,16,,,,
71,-,Tuğba Yurt,Benim O,-,8,1,,,,
72,up,Seden Gürel,Çalkala,94,49,4,,,,
73,down,Hadise,Küçük Bir Yol,57,1,31,,,,
74,up,Ava Max,My Head & My Heart,74,59,8,74,2021-02-21,12,2021-03-21
75,-,Özgün,Vefa,-,24,1,,,,
76,down,Duncan Laurence,Arcade,47,27,17,88,2021-02-28,69,2021-03-14
77,down,Sertab Erener,Olsun,56,22,55,,,,
78,-,Evrencan Gündüz,Sen De Inanma,-,35,1,,,,
79,up,Murat Dalkılıç,Yerin Dibi,98,10,9,,,,
80,-,Sezen Aksu,Hakim Bey (feat. Kardeş Türküler & Ara Dinkjian),-,34,1,,,,
81,-,Gipsy Casual & Merve Yalçın,Romale,-,81,1,,,,
82,down,Serdar Ortaç,Ben Adam Olmam,65,40,14,,,,
83,down,Sertab Erener,Rüya,48,48,6,,,,
84,down,Murat Boz,Sevgilim,61,7,7,,,,
85,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,2,35,,,,
86,down,Evdeki Saat,Hiç Uyanmasam,64,25,6,,,,
87,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,87,1,56,2021-04-11,56,2021-04-11
88,-,Ziynet Sali & Bilal Sonses,Yara,-,20,26,,,,
89,-,Ziynet Sali & Mustafa Ceceli,İçime Atıyorum,-,86,1,,,,
90,up,Duncan Laurence,Arcade (feat. FLETCHER),95,90,2,100,2021-03-21,64,2021-04-25
91,-,BTS,Film out,-,91,1,13,2021-04-11,13,2021-04-11
92,down,Gülben Ergen,Ben Buralardan Gidicem,62,28,9,,,,
93,-,Tuğba Özerk,Koltuklar Kitaplar,-,74,1,,,,
94,-,Ziynet Sali,Cancağızım,-,88,1,,,,
95,-,Kadebostany,Take Me to the Moon (feat. Valeria Stoica) [Mahmut Orhan Remix],-,95,1,,,,
96,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,52,14,10,,,,
97,down,Harry Styles,Watermelon Sugar,71,13,48,85,2019-11-17,2,2020-08-23
98,-,Dua Lipa,Levitating,-,18,6,74,2020-04-05,74,2020-04-05
99,-,Dua Lipa,Break My Heart,-,2,49,97,2020-03-29,5,2020-06-28
100,down,Reynmen,Leila,81,15,29,65,2020-02-09,65,2020-02-09
