Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,6,,,,
2,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,2,2,3,,,,
3,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,3,1,10,,,,
4,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,7,1,19,,,,
5,up,Mabel Matiz,Toy,8,1,14,,,,
6,down,İrem Derici,Vazgeçtim İnan,4,4,3,,,,
7,down,Zeynep Bastık,Boş Yapma,5,3,5,,,,
8,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,14,1,28,,,,
9,down,Gülben Ergen,Seni Kırmışlar,6,3,4,,,,
10,up,Kahraman Deniz,Ben Yola Gelmem,22,3,8,,,,
11,down,Buray,Deli Kız,9,5,26,,,,
12,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,15,4,5,,,,
13,down,Gülşen & Edis,Nirvana,10,1,21,,,,
14,down,Ece Mumay,Galaksi,12,3,30,,,,
15,up,Emir Can İğrek,Bıraktım Şaşırmayı,71,15,2,,,,
16,down,Tuğçe Kandemir,Ne Güzel Yaratmış,11,11,3,,,,
17,up,Pera,Uyu Bebeğim,87,17,2,,,,
18,-,Olivia Rodrigo,drivers license,-,11,1,1,2021-01-17,1,2021-01-17
19,down,Sibel Can,Bil Diye Söylüyorum,13,12,17,,,,
20,down,Hadise,Küçük Bir Yol,16,1,20,,,,
21,down,Zeynep Bastık & Emir Can İğrek,Dargın,19,3,20,,,,
22,down,Sura İskenderli,Taştan Yürek,18,3,6,,,,
23,down,Billie Eilish & Khalid,lovely,20,3,63,62,2020-02-02,62,2020-02-02
24,down,Didomido,Nimet (feat. Eglo),21,1,24,,,,
25,up,Özgün,En Güzeli,74,25,2,,,,
26,down,Serdar Ortaç,Mesafe,24,13,35,,,,
27,down,Sezen Aksu,Ben De Yoluma Giderim,23,2,48,,,,
28,down,Hande Ünsal,Sözüm Söz,17,11,8,,,,
29,down,İbrahim Tatlıses,Nankör Kedi,27,3,10,,,,
30,down,Ariana Grande,positions,26,9,13,77,2020-10-25,1,2020-11-01
31,down,JONY,Love Your Voice,28,21,11,,,,
32,-,Oğuzhan Koç,Hepsi Geçiyor,-,1,1,,,,
33,down,Oğuzhan Koç,Heyecandan,25,4,22,,,,
34,down,BLACKPINK,How You Like That,30,1,30,3,2020-07-05,3,2020-07-05
35,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",32,30,6,,,,
36,down,Mustafa Ceceli,Rüyalara Sor,29,9,22,,,,
37,down,Oğuzhan Koç,Kendime Sardım,36,12,18,,,,
38,down,Emir Can İğrek,Nalan,35,1,62,,,,
39,up,Serdar Ortaç,Sor,78,39,3,,,,
40,down,Burak King,Gidesim Var,33,14,24,,,,
41,up,Özdemir Erdoğan,Gurbet,44,33,10,,,,
42,down,Zeynep Bastık,Uslanmıyor Bu,38,1,55,,,,
43,up,Reynmen,Leila,46,15,18,65,2020-02-09,65,2020-02-09
44,down,Şöhret Memmedov,Öpüm Nefesinden,41,17,15,,,,
45,up,Serdar Ortaç,Ben Adam Olmam,67,40,3,,,,
46,up,Bilal Sonses,Çat Kapı,47,8,18,,,,
47,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,1,1,,,,
48,-,Ceren Gündoğdu,Bazen Birden,-,48,1,,,,
49,down,Irmak Arıcı,Söz Yaşları,34,13,13,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),51,50,6,,,,
51,down,Miley Cyrus,Track Four,42,9,9,13,2020-11-29,13,2020-11-29
52,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),50,2,26,,,,
53,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,53,38,18,,,,
54,-,Oğuz Berkay Fidan,Yolgeçen Hanı,-,54,1,,,,
55,down,Sıla Şahin,Sarıyorum Yine Baştan,39,33,5,,,,
56,-,Cansever,Şeytan diyor ki (Slow Version),-,12,1,,,,
57,down,Perdenin Ardındakiler,Kalbinde Birileri Var,37,33,9,,,,
58,down,Zeynep Bastık,BİR DAHA,52,1,27,,,,
59,down,Cem Belevi,Leyla & Mecnun,49,16,8,,,,
60,down,Feride Hilal Akın,Yağmurlar,43,9,12,,,,
61,down,Behz & Merve Yalçın,Uçurum,45,29,4,,,,
62,down,Ziynet Sali & Bilal Sonses,Yara,58,20,18,,,,
63,down,Dua Lipa,Don't Start Now,57,5,62,19,2019-11-03,3,2020-01-05
64,down,Sezen Aksu,Yetinmeyi Bilir Misin?,62,1,53,,,,
65,down,Dua Lipa,Break My Heart,54,2,43,97,2020-03-29,5,2020-06-28
66,up,Shawn Mendes & Camila Cabello,Señorita,86,3,62,1,2019-10-06,1,2019-10-06
67,-,Yaşar İpek,Yalan,-,67,1,,,,
68,-,Oğuzhan Koç,Küskün,-,8,1,,,,
69,-,Kemal Dogulu,Paranoya,-,69,1,,,,
70,up,Jason Derulo,Take You Dancing,82,32,19,71,2020-08-23,16,2021-01-17
71,down,Zeynep Bastık,Her Mevsim Yazım,63,19,18,,,,
72,down,Ashnikko,Daisy,60,24,17,77,2020-10-18,70,2020-10-25
73,down,Hande Yener,Aşk Sandım,31,31,9,,,,
74,down,Sezen Aksu,Sen Ciddisin,59,22,9,,,,
75,-,Murat Dalkılıç,Yerin Dibi,-,10,1,,,,
76,down,Ariana Grande,34+35,61,34,12,64,2020-11-01,7,2020-12-13
77,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),48,8,20,,,,
78,up,İkiye On Kala,Bütün Istanbul Biliyo,84,3,61,,,,
79,-,Ekin Ekinci,İçimde Sen,-,21,1,,,,
80,up,Duncan Laurence,Arcade,93,27,6,88,2021-02-28,69,2021-03-14
81,up,Lila,Kirpik,89,81,2,,,,
82,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),55,35,20,,,,
83,down,Justin Bieber,Anyone,72,72,3,5,2021-01-10,5,2021-01-10
84,-,Gökçe Kırgız,Öyle bir gittin ki,-,41,1,,,,
85,up,Derya Bedavacı,Deme,97,39,52,,,,
86,up,Harry Styles,Watermelon Sugar,94,13,42,85,2019-11-17,2,2020-08-23
87,down,Erkan Erzurumlu,Kalbin Nereli,40,28,7,,,,
88,down,Nahide Babashli,Korkma Söyle,68,29,6,,,,
89,up,Mustafa Sandal & Zeynep Bastık,Mod,99,1,60,,,,
90,down,Deeperise & Pınar Süer,Sol Yanım Ayaz,64,18,16,,,,
91,-,Tarkan,Gül Döktüm Yollarına,-,54,1,,,,
92,-,Sertab Erener,Olsun,-,22,44,,,,
93,down,Berkay,Kırgınım Ona,75,19,23,,,,
94,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,94,1,37,2021-01-24,37,2021-01-24
95,down,BTS,Dynamite,88,14,22,96,2020-08-23,2,2020-08-30
96,-,ZAYN,Vibez,-,96,1,83,2021-01-17,83,2021-01-17
97,down,Sezen Aksu,İnsanlık Hali,96,96,2,,,,
98,-,Zehra,Ederin Olsun,-,16,12,,,,
99,up,Dua Lipa,Physical,100,7,39,48,2020-02-02,15,2020-04-12
100,-,Serdar Ortaç,Dansöz,-,66,5,,,,
