Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,1,1,11,,,,
2,up,Semicenk,Fark Ettim,2,2,5,,,,
3,up,Burak Bulut & Ebru Yaşar,Kehribar,3,2,10,,,,
4,up,KÖFN & Simge,Yakışıklı,65,2,2,,,,
5,down,Semicenk,Mesafe,4,1,14,,,,
6,up,Semicenk & Rast,Canın Sağ Olsun,8,1,33,,,,
7,up,Melike Şahin,Diva Yorgun,9,1,25,,,,
8,down,Mabel Matiz & Melike Şahin,Düldül,7,7,15,,,,
9,down,INJI,Bellydancing,5,5,5,,,,
10,up,Semicenk & Doğu Swag,Pişman Değilim,10,1,27,,,,
11,up,Semicenk,Geri Dönemedim,11,1,31,,,,
12,down,Ebru Gündeş,Vakitsiz Geldin,6,6,3,,,,
13,up,Aleyna Tilki,Başıma Belasın,24,7,35,,,,
14,up,Semicenk & Reynmen,Yana Yana,14,1,44,,,,
15,down,Burak Bulut & Kurtuluş Kuş,Manolya,12,4,22,,,,
16,up,Emir Can İğrek,Boşuna Nefes Tüketme,88,16,2,,,,
17,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,18,3,67,,,,
18,up,Dedublüman & Mavzer Tabancas,Rüya Gibi,22,18,6,,,,
19,down,Yıldız Tilbe,Dizine Dursun,13,11,10,,,,
20,up,Mert Demir & Mabel Matiz,Antidepresan,23,1,57,,,,
21,down,Aleyna Tilki,Ayrı Gitme,15,10,16,,,,
22,down,Sezen Aksu,Biliyorsun,19,19,29,,,,
23,up,Simge,Aşkın Olayım,28,2,71,,,,
24,down,Semicenk,Sevecek Sandım,20,5,61,,,,
25,up,Melis Fis,Gülü Sevdim Dikeni Battı,90,25,2,,,,
26,down,Emir Can İğrek,Can Dostum,17,5,14,,,,
27,down,aespa,Drama,16,15,4,,,,
28,down,Mabel Matiz,Müphem,21,5,20,,,,
29,down,Sezen Aksu,İhanetten Geri Kalan,27,23,82,,,,
30,down,Semicenk,Tanrım Reva Mı,25,2,20,,,,
31,up,Derya Uluğ & Asil Gök,Yansıma,56,5,6,,,,
32,down,Dedublüman,Sakladığın Bir Şeyler Var,29,17,60,,,,
33,up,Semicenk,Düşer Aklıma,34,1,99,,,,
34,down,Buray,Olmuşum Leyla,26,6,17,,,,
35,down,Semicenk & Funda Arar,Al Sevgilim,32,1,87,,,,
36,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,30,26,6,,,,
37,up,Sezen Aksu,Tükeneceğiz,40,28,74,,,,
38,down,Derya Bedavacı,Tövbe,33,15,23,,,,
39,down,Kubilay Karça,Celladına Aşık,35,6,29,,,,
40,up,KÖFN,Bi' Tek Ben Anlarım,48,1,90,,,,
41,up,Simge,Yankı,47,13,68,,,,
42,down,Emir Can İğrek,Ali Cabbar,41,1,24,,,,
43,down,Sefo & Simge,Görmem Böylesini,39,10,18,,,,
44,down,Mabel Matiz,Numaracı,36,8,20,,,,
45,down,Ebru Gündeş,Ölümsüz Aşklar,37,32,65,,,,
46,up,Derya Uluğ,Şansım Olsun,93,46,2,,,,
47,down,Dua Lipa,Houdini,43,23,4,,,,
48,down,Selin,Yalancı Bahar (Nostalgia Sessions),42,18,21,,,,
49,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,44,8,39,,,,
50,down,Burak Bulut,Cano,49,7,57,,,,
51,down,Sertab Erener,Olsun,50,22,145,,,,
52,up,KÖFN,Al Aramızdan,59,6,34,,,,
53,down,Güneş,POP,31,31,3,,,,
54,-,BABYMONSTER,BATTER UP,-,54,1,,,,
55,down,Sezen Aksu,Git...,54,42,66,,,,
56,down,Derya Uluğ,Nefes,45,15,21,,,,
57,down,Gülşen,Kardan Adam,52,30,63,,,,
58,down,Buray,DARMADAĞIN,38,38,3,,,,
59,down,Sezen Aksu,Seni Kimler Aldı,55,51,68,,,,
60,up,Sezen Aksu,Firuze,60,19,55,,,,
61,down,Tate McRae,greedy,57,38,10,,,,
62,down,Melis Fis,Kara Kedi,53,26,11,,,,
63,up,Gökhan Türkmen,Mahşer,67,2,87,,,,
64,down,Reynmen,Gitme,46,9,14,,,,
65,down,Murda & Hadise,Sen Dönene Kadar,63,4,28,,,,
66,up,Ebru Gündeş,Demir Attım,66,49,30,,,,
67,down,Linet,İhtimal,64,64,5,,,,
68,up,Sezen Aksu,Vazgeçtim,69,58,56,,,,
69,down,EDIS & Gülşen,Sor,61,5,16,,,,
70,up,İrem Derici,Yaz Gülü,78,5,54,,,,
71,up,Zeynep Bastık,Ara,81,1,71,,,,
72,up,Emir Can İğrek,Kor,73,3,113,,,,
73,down,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),68,8,61,,,,
74,-,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,-,11,1,,,,
75,up,Hadise,Feryat,75,3,34,,,,
76,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,71,7,79,,,,
77,-,TAEYEON,To. X,-,77,1,,,,
78,up,Taylor Swift,Cruel Summer,82,64,8,,,,
79,up,EDIS,Arıyorum,79,1,116,,,,
80,down,Dr. Alban,"No Coke (7"" Mix)",70,39,5,,,,
81,down,Mert Demir,İkimize Birden,76,13,6,,,,
82,up,Mabel Matiz,Sarmaşık,83,54,19,,,,
83,down,Birsen Tezer,Sanki Rüya,51,47,7,,,,
84,up,Hande Yener,Benden Bir Tane Daha Yok,89,6,39,,,,
85,down,Mert Demir,Dön Desem,72,66,6,,,,
86,-,Taylor Swift,You’re Losing Me (From The Vault),-,86,1,,,,
87,down,LE SSERAFIM,Perfect Night,74,74,3,,,,
88,down,Özcan Deniz,Sevdanın Rengi,77,77,4,,,,
89,up,Rubato,Yanılmışım,98,89,2,,,,
90,down,Jung Kook & Latto,Seven,86,38,16,,,,
91,-,Semicenk,Masal Gibi,-,3,59,,,,
92,down,Red Velvet,Chill Kill,62,36,3,,,,
93,-,Semicenk,Herkes Gibisin,-,2,79,,,,
94,-,Mabel Matiz,Fan,-,8,61,,,,
95,-,Nilüfer,Her Sevda Yeni Bir Veda,-,89,1,,,,
96,-,Güllü,Sabah Olmadan,-,28,33,,,,
97,-,Hande Yener,Beni Sev,-,22,23,,,,
98,-,Işıl Ayman,böyle sevmek olmaz ki,-,72,1,,,,
99,down,Ebru Gündeş,Çingenem,95,36,23,,,,
100,down,Ozan Doğulu,Uzun Lafın Kısası (feat. Gülden Mutlu & Bahadır Tatlıöz),80,28,9,,,,
