Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,5,,,,
2,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,30,2,2,,,,
3,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,2,1,9,,,,
4,up,İrem Derici,Vazgeçtim İnan,63,4,2,,,,
5,up,Zeynep Bastık,Boş Yapma,5,3,4,,,,
6,down,Gülben Ergen,Seni Kırmışlar,3,3,3,,,,
7,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,6,1,18,,,,
8,down,Mabel Matiz,Toy,4,1,13,,,,
9,up,Buray,Deli Kız,9,5,25,,,,
10,down,Gülşen & Edis,Nirvana,8,1,20,,,,
11,up,Tuğçe Kandemir,Ne Güzel Yaratmış,19,11,2,,,,
12,down,Ece Mumay,Galaksi,11,3,29,,,,
13,down,Sibel Can,Bil Diye Söylüyorum,12,12,16,,,,
14,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,7,1,27,,,,
15,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,16,4,4,,,,
16,down,Hadise,Küçük Bir Yol,13,1,19,,,,
17,up,Hande Ünsal,Sözüm Söz,28,11,7,,,,
18,down,Sura İskenderli,Taştan Yürek,10,3,5,,,,
19,down,Zeynep Bastık & Emir Can İğrek,Dargın,14,3,19,,,,
20,up,Billie Eilish & Khalid,lovely,21,3,62,62,2020-02-02,62,2020-02-02
21,down,Didomido,Nimet (feat. Eglo),17,1,23,,,,
22,down,Kahraman Deniz,Ben Yola Gelmem,18,3,7,,,,
23,up,Sezen Aksu,Ben De Yoluma Giderim,23,2,47,,,,
24,up,Serdar Ortaç,Mesafe,24,13,34,,,,
25,down,Oğuzhan Koç,Heyecandan,22,4,21,,,,
26,down,Ariana Grande,positions,20,9,12,77,2020-10-25,1,2020-11-01
27,down,İbrahim Tatlıses,Nankör Kedi,15,3,9,,,,
28,down,JONY,Love Your Voice,26,21,10,,,,
29,down,Mustafa Ceceli,Rüyalara Sor,25,9,21,,,,
30,down,BLACKPINK,How You Like That,27,1,29,3,2020-07-05,3,2020-07-05
31,up,Hande Yener,Aşk Sandım,66,31,8,,,,
32,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",31,30,5,,,,
33,down,Burak King,Gidesim Var,32,14,23,,,,
34,up,Irmak Arıcı,Söz Yaşları,38,13,12,,,,
35,up,Emir Can İğrek,Nalan,40,1,61,,,,
36,up,Oğuzhan Koç,Kendime Sardım,39,12,17,,,,
37,up,Perdenin Ardındakiler,Kalbinde Birileri Var,42,33,8,,,,
38,down,Zeynep Bastık,Uslanmıyor Bu,34,1,54,,,,
39,down,Sıla Şahin,Sarıyorum Yine Baştan,33,33,4,,,,
40,up,Erkan Erzurumlu,Kalbin Nereli,51,28,6,,,,
41,down,Şöhret Memmedov,Öpüm Nefesinden,36,17,14,,,,
42,up,Miley Cyrus,Track Four,45,9,8,13,2020-11-29,13,2020-11-29
43,up,Feride Hilal Akın,Yağmurlar,43,9,11,,,,
44,down,Özdemir Erdoğan,Gurbet,37,33,9,,,,
45,down,Behz & Merve Yalçın,Uçurum,29,29,3,,,,
46,down,Reynmen,Leila,41,15,17,65,2020-02-09,65,2020-02-09
47,up,Bilal Sonses,Çat Kapı,50,8,17,,,,
48,up,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),70,8,19,,,,
49,down,Cem Belevi,Leyla & Mecnun,46,16,7,,,,
50,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),47,2,25,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),57,50,5,,,,
52,down,Zeynep Bastık,BİR DAHA,48,1,26,,,,
53,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,61,38,17,,,,
54,up,Dua Lipa,Break My Heart,55,2,42,97,2020-03-29,5,2020-06-28
55,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),89,35,19,,,,
56,up,Emir Can İğrek,Akşamcı,62,17,7,,,,
57,up,Dua Lipa,Don't Start Now,60,5,61,19,2019-11-03,3,2020-01-05
58,down,Ziynet Sali & Bilal Sonses,Yara,56,20,17,,,,
59,up,Sezen Aksu,Sen Ciddisin,65,22,8,,,,
60,down,Ashnikko,Daisy,59,24,16,77,2020-10-18,70,2020-10-25
61,down,Ariana Grande,34+35,52,34,11,64,2020-11-01,7,2020-12-13
62,up,Sezen Aksu,Yetinmeyi Bilir Misin?,75,1,52,,,,
63,up,Zeynep Bastık,Her Mevsim Yazım,76,19,17,,,,
64,-,Deeperise & Pınar Süer,Sol Yanım Ayaz,-,18,15,,,,
65,up,Jabbar,Ne Olursun,69,18,27,,,,
66,up,Yalın,Oyunbaz,68,33,11,,,,
67,up,Serdar Ortaç,Ben Adam Olmam,97,40,2,,,,
68,down,Nahide Babashli,Korkma Söyle,58,29,5,,,,
69,down,Doja Cat,Boss Bitch,64,8,27,60,2020-03-22,23,2020-04-26
70,down,Serra Arıtürk,Olmazdın,53,36,4,,,,
71,-,Emir Can İğrek,Bıraktım Şaşırmayı,-,15,1,,,,
72,up,Justin Bieber,Anyone,86,72,2,5,2021-01-10,5,2021-01-10
73,up,Nilgün Onatkut,Sen Gülünce (Hakan Kabil Remix),91,73,2,,,,
74,-,Özgün,En Güzeli,-,25,1,,,,
75,up,Berkay,Kırgınım Ona,78,19,22,,,,
76,-,Murat Boz,Gece,-,10,17,,,,
77,down,Emir,Ben Unutmayı Bilmem,35,35,3,,,,
78,-,Serdar Ortaç,Sor,-,39,2,,,,
79,up,Ebru Gündeş,Çingenem,85,36,3,,,,
80,-,Berkay,Dert Faslı,-,13,5,,,,
81,down,Mela Bedel,Alayı Yalan,79,43,8,,,,
82,down,Jason Derulo,Take You Dancing,73,32,18,71,2020-08-23,16,2021-01-17
83,-,Demet Akalın,Kahır,-,47,3,,,,
84,down,İkiye On Kala,Bütün Istanbul Biliyo,72,3,60,,,,
85,up,İlyas Yalçıntaş,Kalbimin Kapısı,88,24,4,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,67,3,61,1,2019-10-06,1,2019-10-06
87,-,Pera,Uyu Bebeğim,-,17,1,,,,
88,down,BTS,Dynamite,80,14,21,96,2020-08-23,2,2020-08-30
89,-,Lila,Kirpik,-,81,1,,,,
90,-,Alan Dere,Tadım Tuzum,-,90,1,,,,
91,up,Sezen Aksu,Farkındayım,93,91,2,,,,
92,down,Sinan Güleryüz,Senle Ben (feat. Özge Özder),87,87,2,,,,
93,-,Duncan Laurence,Arcade,-,27,5,88,2021-02-28,69,2021-03-14
94,down,Harry Styles,Watermelon Sugar,77,13,41,85,2019-11-17,2,2020-08-23
95,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),82,28,7,,,,
96,-,Sezen Aksu,İnsanlık Hali,-,96,1,,,,
97,-,Derya Bedavacı,Deme,-,39,51,,,,
98,-,Serdar Ortaç,Asrın Hatası,-,98,1,,,,
99,down,Mustafa Sandal & Zeynep Bastık,Mod,90,1,59,,,,
100,up,Dua Lipa,Physical,100,7,38,48,2020-02-02,15,2020-04-12
