Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Hay Hay,27,1,2,,,,
2,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,4,,,,
3,down,Edis,Martılar,2,1,14,,,,
4,up,Buray,Alaz Alaz,4,2,18,,,,
5,down,Derya Uluğ,Kanunlar Gibi,3,2,9,,,,
6,down,Yalın,Yaz Gülü,5,2,5,,,,
7,down,Olivia Rodrigo,good 4 u,6,6,7,,,,
8,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,7,1,15,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,8,12,9,2021-04-18,1,2021-05-16
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,2,14,3,2021-04-04,3,2021-04-04
11,-,Demet Akalın,Bi Daha Bi Daha,-,6,1,,,,
12,down,Tuğba Yurt,Benim O,10,8,13,,,,
13,up,Ziynet Sali,Efkarım Var,14,3,14,,,,
14,up,Tuğçe Kandemir,Kahverengi Gözlerin,81,14,2,,,,
15,down,Ebru Yaşar,Ben Bilmem,11,6,11,,,,
16,down,Zeynep Bastık,Marlon Brando,13,5,8,,,,
17,up,Hande Ünsal,Gönder Gelsin,83,17,2,,,,
18,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,15,1,24,,,,
19,down,Irmak Arıcı,Güya,17,7,15,,,,
20,down,Simge,Sevmek Yüzünden,16,3,12,,,,
21,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,18,1,29,,,,
22,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,21,4,28,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),23,17,14,93,2020-10-25,3,2021-05-16
24,down,Sezen Aksu,Deli Divane,12,12,3,,,,
25,down,Burak Bulut,Kafama Sıkasım Var,22,22,4,,,,
26,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,19,2,26,,,,
27,up,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),70,22,2,,,,
28,up,Ece Mumay,Peri,28,2,4,,,,
29,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,29,1,51,,,,
30,down,Kurtuluş Kuş,El Insaf,25,22,12,,,,
31,up,Burak Bulut,Kara Bahtım,31,27,8,,,,
32,up,Tiësto,The Business,35,14,16,52,2021-01-03,18,2021-04-04
33,up,Işın Karaca,Bir Yol Var,80,33,2,,,,
34,down,BTS,Butter,30,5,6,,,,
35,up,Deeperise & Jabbar,Unuttum Derdimi,36,5,11,,,,
36,up,Berksan,Platonik,82,36,2,,,,
37,down,Buray,Yüreksiz Tilki,33,2,18,,,,
38,down,Kurtuluş Kuş,Rüya Gibi,34,17,20,,,,
39,up,Gülşen & Edis,Nirvana,40,1,44,,,,
40,up,DEMET ELLOO & Zeyd,UÇURUM,86,40,2,,,,
41,up,Hadise,Olsun,43,1,19,,,,
42,down,Didomido,Yarım,32,9,6,,,,
43,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,39,1,33,,,,
44,up,Feride Hilal Akın & Dogus Cabakcor,Deprem Gibi,85,44,2,,,,
45,down,İpek Açar,Masal Kuşu,20,20,3,,,,
46,down,Dua Lipa,Levitating,37,18,18,74,2020-04-05,74,2020-04-05
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,4,15,56,2021-03-21,1,2021-03-28
48,down,Billie Eilish & Khalid,lovely,42,3,86,62,2020-02-02,62,2020-02-02
49,down,Bilal Sonses,Şimdiki Aklım,41,4,14,,,,
50,up,Ayshe,Hovarda (Mustafa Ceceli Versiyon),87,50,2,,,,
51,down,Ece Seçkin,Yastık,45,8,15,,,,
52,down,Hande Ünsal,Sözüm Söz,49,11,30,,,,
53,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,46,8,21,,,,
54,down,Zeynep Bastık & Emir Can İğrek,Dargın,50,3,43,,,,
55,up,Doja Cat,Need To Know,72,6,3,,,,
56,down,Rabia Tunçbilek,Müsaadenle,48,22,5,,,,
57,up,Kader,Adamım,90,15,2,,,,
58,down,Batuhan Kordel,Anıları Sakla,53,49,6,,,,
59,up,Ece Mumay,Galaksi,61,3,52,,,,
60,down,Buray,Deli Kız,52,5,49,,,,
61,down,Serdar Ortaç,Mesafe,55,13,58,,,,
62,down,Didomido,Nimet (feat. Eglo),51,1,47,,,,
63,down,Emir Can İğrek,Nalan,56,1,83,,,,
64,down,Sezen Aksu,Ben De Yoluma Giderim,57,2,70,,,,
65,up,Zeynep Bastık,Uslanmıyor Bu,66,1,77,,,,
66,down,Ebru Yaşar,Yalnız Uyunmaz,54,29,12,,,,
67,up,Harry Styles,Watermelon Sugar,75,13,55,85,2019-11-17,2,2020-08-23
68,down,AURORA,Runaway,63,6,12,26,2021-04-18,13,2021-04-25
69,down,Irmak Arıcı,Yallah,26,26,3,,,,
70,up,"Mustafa Sandal, Derya Uluğ & Irmak Arıcı",Bizim Çocuklar (feat. Eypio),89,70,3,,,,
71,down,Ege Can Sal,Başa Sar,58,10,12,,,,
72,down,Ersay Üner,Seni Soruyorlar,62,5,23,,,,
73,-,Ayla Çelik,Yalancılar,-,17,1,,,,
74,down,JONY,Love Your Voice,60,21,34,,,,
75,up,Melek Mosso,Parayla Saadet Olmaz,93,75,2,,,,
76,-,Doja Cat & The Weeknd,You Right,-,12,1,,,,
77,down,Olivia Rodrigo,deja vu,65,44,9,17,2021-04-11,16,2021-04-18
78,down,Hande Ünsal,Çok Sevmekten,59,11,16,,,,
79,-,Ed Sheeran,Bad Habits,-,18,1,,,,
80,-,Mela Bedel,Kafam Bozuk Zaten,-,30,1,,,,
81,up,Zeynep Bastık,Sana Bayılıyorum,96,24,6,,,,
82,-,Emir Ersoy,Çakkıdı (feat. Aslı Bekiroğlu),-,51,1,,,,
83,down,Derya Bedavacı,Affet,68,17,20,,,,
84,-,Cenk Eren & Zara,Alla Beni Pulla Beni,-,58,1,,,,
85,-,Fikri Karayel,Ne Güzel Oldu,-,56,1,,,,
86,-,Berrin Keklikler,Story,-,77,1,,,,
87,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,87,1,,,,
88,down,Ebru Yaşar,Gel De Sevme,67,7,12,,,,
89,-,Bengü,Sevdik Sevdalandık (Akustik),-,80,1,,,,
90,up,Alexander Rybak,Fairytale,99,52,11,,,,
91,-,Olivia Rodrigo,"jealousy, jealousy",-,52,2,,,,
92,down,Melis Fis,Bir Ömür Daha,69,26,8,,,,
93,-,Zehra,Gurbet,-,57,3,,,,
94,-,Merve Demirci,Biri Beni Durdursun,-,78,1,,,,
95,-,Doja Cat,Woman,-,3,1,,,,
96,down,Sertab Erener,Olsun,88,22,63,,,,
97,up,Yaşar,Kumralım,97,47,8,,,,
98,down,Oğuzhan Koç,Hepsi Geçiyor,76,1,24,,,,
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,32,20,94,2021-01-31,47,2021-03-07
100,down,Dua Lipa,Don't Start Now,74,5,82,19,2019-11-03,3,2020-01-05
