Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gülşen & Edis,Nirvana,13,1,2,,,,
2,down,Didomido,Nimet (feat. Eglo),1,1,5,,,,
3,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),2,2,7,,,,
4,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,9,,,,
5,up,Ece Mumay,Galaksi,5,3,11,,,,
6,down,Oğuzhan Koç,Heyecandan,4,4,3,,,,
7,up,Buray,Deli Kız,7,5,7,,,,
8,up,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),10,8,4,,,,
9,-,Hadise,Küçük Bir Yol,-,1,1,,,,
10,down,Zeynep Bastık,BİR DAHA,6,1,8,,,,
11,down,Bilal Hancı,Sevdanın Böylesi,8,7,4,,,,
12,down,BLACKPINK,How You Like That,9,1,11,3,2020-07-05,3,2020-07-05
13,down,Sezen Aksu,Ben De Yoluma Giderim,11,2,29,,,,
14,up,BLACKPINK & Selena Gomez,Ice Cream,68,14,2,100,2020-08-30,3,2020-09-06
15,down,Zeynep Bastık,Uslanmıyor Bu,12,1,36,,,,
16,up,Tuğçe Kandemir,Kurban Olduğum,17,1,11,,,,
17,down,Bilal Sonses & Rozz Kalliope,Geç Değil,15,15,7,,,,
18,down,Hande Yener,Bela,16,16,9,,,,
19,up,Berkay,Kırgınım Ona,26,19,4,,,,
20,down,Sura İskenderli,Dinle,19,1,11,,,,
21,down,Burak King,Gidesim Var,18,14,5,,,,
22,down,Billie Eilish & Khalid,lovely,21,3,44,62,2020-02-02,62,2020-02-02
23,up,Harry Styles,Watermelon Sugar,23,13,23,85,2019-11-17,2,2020-08-23
24,up,Mustafa Ceceli,Rüyalara Sor,25,9,3,,,,
25,up,Koray Avcı,Gidiyorum,79,25,2,,,,
26,up,Dua Lipa,Break My Heart,27,2,24,97,2020-03-29,5,2020-06-28
27,down,İkiye On Kala,Bütün Istanbul Biliyo,24,3,42,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,13,10,36,2020-06-21,2,2020-08-09
29,up,Nil Karataş,Sana Güvenmiyorum,78,29,2,,,,
30,up,Emir Can İğrek,Nalan,37,1,44,,,,
31,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),30,21,5,,,,
32,down,ROSALÍA & Travis Scott,TKN,31,10,15,96,2020-05-31,21,2020-06-07
33,down,Murat Boz,Gece,22,10,4,,,,
34,down,Miley Cyrus,Midnight Sky,28,13,4,14,2020-08-23,12,2020-10-25
35,down,Hande Ünsal,Yorgun Savaşçı,29,16,6,,,,
36,down,Doja Cat,Boss Bitch,33,8,9,60,2020-03-22,23,2020-04-26
37,down,Tuğçe Kandemir,El-Âlem,32,2,28,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,19,16,74,2020-04-19,18,2020-08-09
39,down,Sezen Aksu,Karşıyım,35,4,8,,,,
40,down,Sibel Can,En Büyük Aşkım,20,8,4,,,,
41,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),42,35,4,,,,
42,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,3,1,,,,
43,up,Kenan Doğulu,Vay Be,61,4,14,,,,
44,up,Jabbar,Ne Olursun,63,18,11,,,,
45,down,Mustafa Sandal & Zeynep Bastık,Mod,43,1,43,,,,
46,down,Merve Özbey,Kül,40,14,35,,,,
47,down,Jvla,Such a Whore (Stellular Remix),44,35,8,,,,
48,down,Tuğba Yurt,Taş Yürek,41,32,8,,,,
49,down,Sibel Can,Yalnız Beni Sev,34,18,4,,,,
50,up,Erdem Kınay,Proje 3,54,29,5,,,,
51,up,Ece Mumay,Ax Pişti Te Yar,65,51,2,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,46,3,44,1,2019-10-06,1,2019-10-06
53,down,Serdar Ortaç,Mesafe,45,13,18,,,,
54,down,Sezen Aksu,Yetinmeyi Bilir Misin?,48,1,34,,,,
55,down,Dua Lipa,Don't Start Now,47,5,44,19,2019-11-03,3,2020-01-05
56,down,Merve Özbey,Yaramızda Kalsın,50,8,44,,,,
57,up,Lady Gaga & Ariana Grande,Rain On Me,62,1,16,75,2020-05-24,1,2020-05-31
58,down,Derya Bedavacı,Deme,51,39,34,,,,
59,down,Sura İskenderli,Bir Daha Yak,58,5,44,,,,
60,down,BTS,Dynamite,14,14,3,96,2020-08-23,2,2020-08-30
61,up,Vedat Alçay,Sis,67,61,2,,,,
62,down,Irmak Arıcı & Mustafa Ceceli,Mühür,56,11,44,,,,
63,down,Hande Ünsal,Daha İyi,55,9,41,,,,
64,down,Conan Gray,Heather,60,57,3,44,2020-08-23,15,2020-09-13
65,down,mor ve ötesi,Bir Derdim Var,59,21,44,,,,
66,up,Oğuz Berkay Fidan,Hayaller Rotası,84,66,2,,,,
67,down,Trevor Daniel,Falling,57,3,41,61,2019-11-24,14,2020-01-05
68,down,Demet Akalın,Nostalji,52,14,6,,,,
69,up,Tarkan,Kuzu Kuzu,86,32,32,,,,
70,down,Rauf & Faik,Детство,69,22,44,,,,
71,up,BLACKPINK,Kill This Love,71,68,8,83,2019-10-06,73,2019-10-13
72,down,Bahadır Sağlam,Sana Bir Şey Olmasın,64,40,5,,,,
73,down,Sura İskenderli,Hayalet,53,4,28,,,,
74,up,Berkay,İki Hece,76,4,39,,,,
75,up,Gökçe Kırgız,Pişmanlar Ülkesi,88,12,7,,,,
76,down,Cefi,Olmasa Mektubun (feat. Vassilis Saleas),39,39,3,,,,
77,down,Sibel Can,Hayat,72,16,4,,,,
78,up,Gülşen,Bir İhtimal Biliyorum,89,25,43,,,,
79,up,Feride Hilal Akın,Yok Yok,81,7,44,,,,
80,down,Dua Lipa,Physical,74,7,32,48,2020-02-02,15,2020-04-12
81,up,Uğur Etiler,Güz Meleği,87,81,2,,,,
82,-,Erkan Erzurumlu,Kalbin Nereli,-,28,1,,,,
83,down,Ziynet Sali,Bana da Söyle,77,28,38,,,,
84,down,Günay Aksoy,Her Yer Karanlık,70,4,31,,,,
85,-,Gökhan Türkmen & Nil Rona,Mavi,-,42,1,,,,
86,-,Ferhat Göçer,Mazlum,-,62,1,,,,
87,down,Buray,Kış Bahçeleri,75,23,26,,,,
88,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,99,24,44,,,,
89,-,Rümeysa,Dünya Telaşı,-,71,1,,,,
90,down,Gökhan Özen,Firardayım,73,48,8,,,,
91,-,Serdar Ortaç,Biz İstemezsek,-,33,8,,,,
92,-,Emir Can İğrek,Beyaz,-,53,14,,,,
93,down,Yaprak Çamlıca,Kalbini Dinle,49,49,3,,,,
94,-,Yasemin Mori,Beni Bana Bırak (Akustik),-,77,1,,,,
95,down,Ekin Uzunlar,Geliyorum Yar,66,66,2,,,,
96,-,Ceyda Mazalto,Seninle Olmak Varya,-,96,1,,,,
97,up,Jason Derulo,Take You Dancing,97,32,2,71,2020-08-23,16,2021-01-17
98,down,Merve,Başa Sar,96,96,2,,,,
99,up,Ariana Grande,7 rings,100,17,43,58,2019-10-06,51,2020-01-05
100,down,Nahide Babashli,Benim Hikayem,95,1,36,,,,
