Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),12,1,2,,,,
2,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,1,1,6,,,,
3,up,Ece Mumay,Galaksi,3,3,8,,,,
4,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),4,2,4,,,,
5,down,Zeynep Bastık,BİR DAHA,2,1,5,,,,
6,up,BLACKPINK,How You Like That,9,1,8,3,2020-07-05,3,2020-07-05
7,down,Buray,Deli Kız,6,5,4,,,,
8,down,Sura İskenderli,Dinle,7,1,8,,,,
9,down,Tuğçe Kandemir,Kurban Olduğum,8,1,8,,,,
10,down,Zeynep Bastık,Uslanmıyor Bu,5,1,33,,,,
11,-,Murat Boz,Gece,-,10,1,,,,
12,down,Sezen Aksu,Ben De Yoluma Giderim,10,2,26,,,,
13,down,Dua Lipa,Break My Heart,11,2,21,97,2020-03-29,5,2020-06-28
14,up,Burak King,Gidesim Var,86,14,2,,,,
15,up,Bilal Sonses & Rozz Kalliope,Geç Değil,18,15,4,,,,
16,down,Harry Styles,Watermelon Sugar,13,13,20,85,2019-11-17,2,2020-08-23
17,down,Billie Eilish & Khalid,lovely,15,3,41,62,2020-02-02,62,2020-02-02
18,down,Doja Cat,Boss Bitch,17,8,6,60,2020-03-22,23,2020-04-26
19,down,Hande Ünsal,Yorgun Savaşçı,16,16,3,,,,
20,up,İkiye On Kala,Bütün Istanbul Biliyo,26,3,39,,,,
21,up,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),62,21,2,,,,
22,down,Demet Akalın,Nostalji,14,14,3,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,19,13,74,2020-04-19,18,2020-08-09
24,down,ROSALÍA & Travis Scott,TKN,23,10,12,96,2020-05-31,21,2020-06-07
25,down,Emir Can İğrek,Nalan,22,1,41,,,,
26,down,Sezen Aksu,Karşıyım,21,4,5,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,13,7,36,2020-06-21,2,2020-08-09
28,down,Tuğçe Kandemir,El-Âlem,24,2,25,,,,
29,up,Erdem Kınay,Proje 3,83,29,2,,,,
30,down,Mustafa Sandal & Zeynep Bastık,Mod,19,1,40,,,,
31,down,Ece Mumay,Ax Pişti Te Yar,27,18,6,,,,
32,down,Merve Özbey,Kül,30,14,32,,,,
33,down,Dua Lipa,Don't Start Now,28,5,41,19,2019-11-03,3,2020-01-05
34,down,Shawn Mendes & Camila Cabello,Señorita,29,3,41,1,2019-10-06,1,2019-10-06
35,down,Hande Yener,Bela,34,16,6,,,,
36,down,Jvla,Such a Whore (Stellular Remix),35,35,5,,,,
37,down,Sezen Aksu,Yetinmeyi Bilir Misin?,32,1,31,,,,
38,up,Merve Özbey,Yaramızda Kalsın,39,8,41,,,,
39,down,Serdar Ortaç,Mesafe,31,13,15,,,,
40,up,Bahadır Sağlam,Sana Bir Şey Olmasın,92,40,2,,,,
41,down,Hande Ünsal,Daha İyi,38,9,38,,,,
42,up,Derya Bedavacı,Deme,43,39,31,,,,
43,down,Bilal Sonses,Cennetten Çiçek,37,1,20,,,,
44,up,Sura İskenderli,Hayalet,46,4,25,,,,
45,down,Sura İskenderli,Bir Daha Yak,42,5,41,,,,
46,down,Trevor Daniel,Falling,40,3,38,61,2019-11-24,14,2020-01-05
47,down,Buray,Kış Bahçeleri,45,23,23,,,,
48,up,Ersay Üner,Selam,50,24,35,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,13,75,2020-05-24,1,2020-05-31
50,down,mor ve ötesi,Bir Derdim Var,44,21,41,,,,
51,up,Irmak Arıcı & Mustafa Ceceli,Mühür,51,11,41,,,,
52,-,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),-,8,1,,,,
53,down,Günay Aksoy,Her Yer Karanlık,52,4,28,,,,
54,down,Feride Hilal Akın,Yok Yok,47,7,41,,,,
55,down,Berkay,İki Hece,48,4,36,,,,
56,down,Tarkan,Kuzu Kuzu,33,32,29,,,,
57,up,Kenan Doğulu,Vay Be,58,4,11,,,,
58,down,Джаро & Ханза,Ты мой кайф,55,13,15,,,,
59,-,Sibel Can,En Büyük Aşkım,-,8,1,,,,
60,down,Dua Lipa,Physical,54,7,29,48,2020-02-02,15,2020-04-12
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,33,12,,,,
62,down,Rauf & Faik,Детство,57,22,41,,,,
63,-,Miley Cyrus,Midnight Sky,-,13,1,14,2020-08-23,12,2020-10-25
64,down,Lady Gaga,Sour Candy,41,2,12,78,2020-05-31,4,2020-06-07
65,down,Nahide Babashli,Benim Hikayem,53,1,33,,,,
66,down,DHARIA,August Diaries,60,20,14,,,,
67,down,Yalın & Dogus Cabakcor,Halbuki (Doğuş Çabakçor Remix),49,49,3,,,,
68,down,Ed Sheeran,Shape of You,59,34,41,94,2020-01-05,94,2020-01-05
69,-,Nihan,Parla,-,69,1,,,,
70,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,64,24,41,,,,
71,up,Serdar Ortaç,Biz İstemezsek,85,33,7,,,,
72,-,Bilal Hancı,Sevdanın Böylesi,-,7,1,,,,
73,-,BLACKPINK,Kill This Love,-,68,5,83,2019-10-06,73,2019-10-13
74,down,Ariana Grande,7 rings,61,17,41,58,2019-10-06,51,2020-01-05
75,up,Dua Lipa,New Rules,76,50,34,,,,
76,-,Sibel Can,Hayat,-,16,1,,,,
77,-,Sibel Can,Yalnız Beni Sev,-,18,1,,,,
78,-,Sibel Can,Ah Be Yarim,-,44,1,,,,
79,down,Ziynet Sali,Bana da Söyle,73,28,35,,,,
80,down,Sertab Erener,Olsun,66,22,38,,,,
81,down,Buray,Tac Mahal,69,15,40,,,,
82,down,Ebru Gündeş,Cennet,63,14,8,,,,
83,-,Berkay,Kırgınım Ona,-,19,1,,,,
84,-,Melis Güven,Karşında,-,66,1,,,,
85,-,Sibel Can,Bil Diye Söylüyorum,-,12,1,,,,
86,-,Sibel Can,Takiptesin,-,68,1,,,,
87,-,Sibel Can,İstanbul Sensiz,-,72,1,,,,
88,-,Doğuş,Bu Ne,-,88,1,,,,
89,-,Sibel Can,Hüznün Gemileri,-,74,1,,,,
90,-,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),-,35,1,,,,
91,down,Mabel Matiz,A Canım,65,24,23,,,,
92,-,Soner Sarıkabadayı,Rahat Rahat (Akustik),-,80,1,,,,
93,down,İsmail YK,Bombabomba.com,81,81,2,,,,
94,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),68,53,35,,,,
95,down,Gülşen,Bir İhtimal Biliyorum,78,25,41,,,,
96,-,Taksim Trio,Gel Gör Beni,-,96,1,,,,
97,-,Gökhan Türkmen,Lafügüzaf,-,59,14,,,,
98,-,Sibel Can,Gösteri,-,93,1,,,,
99,-,Sibel Can,Yine Sen,-,97,1,,,,
100,-,Onur Özaydın,Tüm Şehir Emrinde,-,91,1,,,,
