Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,19,1,2,3,2020-07-05,3,2020-07-05
2,up,Tuğçe Kandemir,Kurban Olduğum,74,1,2,,,,
3,down,Bilal Sonses,Cennetten Çiçek,1,1,14,,,,
4,down,Zeynep Bastık,Uslanmıyor Bu,2,1,27,,,,
5,down,Sezen Aksu,Ben De Yoluma Giderim,3,2,20,,,,
6,up,Ece Mumay,Galaksi,41,3,2,,,,
7,down,Billie Eilish & Khalid,lovely,5,3,35,62,2020-02-02,62,2020-02-02
8,up,Dua Lipa,Break My Heart,8,2,15,97,2020-03-29,5,2020-06-28
9,down,Tuğçe Kandemir,El-Âlem,4,2,19,,,,
10,down,Emir Can İğrek,Nalan,7,1,35,,,,
11,down,İkiye On Kala,Bütün Istanbul Biliyo,6,3,33,,,,
12,up,Gökçe Kırgız,Pişmanlar Ülkesi,69,12,2,,,,
13,down,Dua Lipa,Don't Start Now,12,5,35,19,2019-11-03,3,2020-01-05
14,down,Shawn Mendes & Camila Cabello,Señorita,10,3,35,1,2019-10-06,1,2019-10-06
15,down,Mustafa Sandal & Zeynep Bastık,Mod,11,1,34,,,,
16,up,Sura İskenderli,Dinle,71,1,2,,,,
17,down,Джаро & Ханза,Ты мой кайф,13,13,9,,,,
18,down,Hande Ünsal,Daha İyi,14,9,32,,,,
19,down,Sezen Aksu,Yetinmeyi Bilir Misin?,9,1,25,,,,
20,down,Merve Özbey,Kül,18,14,26,,,,
21,down,Trevor Daniel,Falling,15,3,32,61,2019-11-24,14,2020-01-05
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,19,7,74,2020-04-19,18,2020-08-09
23,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,7,75,2020-05-24,1,2020-05-31
24,up,Mabel Matiz,A Canım,42,24,17,,,,
25,up,ROSALÍA & Travis Scott,TKN,36,10,6,96,2020-05-31,21,2020-06-07
26,down,Günay Aksoy,Her Yer Karanlık,17,4,22,,,,
27,down,Merve Özbey,Yaramızda Kalsın,25,8,35,,,,
28,down,Buray,Kış Bahçeleri,26,23,17,,,,
29,down,Sura İskenderli,Hayalet,20,4,19,,,,
30,up,Mabel Matiz,Öyle Kolaysa,82,30,23,,,,
31,down,Sura İskenderli,Bir Daha Yak,27,5,35,,,,
32,up,Harry Styles,Watermelon Sugar,32,13,14,85,2019-11-17,2,2020-08-23
33,down,Kenan Doğulu,Vay Be,23,4,5,,,,
34,down,Berkay,İki Hece,21,4,30,,,,
35,down,Lady Gaga,Sour Candy,24,2,6,78,2020-05-31,4,2020-06-07
36,down,Feride Hilal Akın,Yok Yok,29,7,35,,,,
37,down,Irmak Arıcı & Mustafa Ceceli,Mühür,30,11,35,,,,
38,up,Güven Yüreyi,Bomboş Kalbine,75,38,2,,,,
39,down,Nahide Babashli,Benim Hikayem,28,1,27,,,,
40,down,Dua Lipa,Physical,31,7,23,48,2020-02-02,15,2020-04-12
41,down,Göksel,Baksana Talihe,33,33,3,,,,
42,down,Ed Sheeran,Shape of You,38,34,35,94,2020-01-05,94,2020-01-05
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,33,6,,,,
44,up,Ebru Yaşar,Ateşten Gömlek,63,28,7,,,,
45,down,Derya Bedavacı,Deme,39,39,25,,,,
46,down,Ersay Üner,Selam,43,24,29,,,,
47,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,37,24,35,,,,
48,down,Serdar Ortaç,Mesafe,40,13,9,,,,
49,down,Тайпан & Agunda,Луна не знает пути,34,23,12,,,,
50,down,Rauf & Faik,Детство,46,22,35,,,,
51,down,mor ve ötesi,Bir Derdim Var,45,21,35,,,,
52,down,Merve Özbey,Vuracak,44,40,6,,,,
53,up,Ariana Grande,7 rings,53,17,35,58,2019-10-06,51,2020-01-05
54,up,Mabel Matiz,Sarmaşık,86,54,8,,,,
55,down,Mustafa Ceceli,Bedel,48,2,35,,,,
56,down,Soner Sarıkabadayı,Ölümüne,51,20,22,,,,
57,up,Ferhat Göçer,Ağır Yaralı,76,57,2,,,,
58,up,Tarkan,Kuzu Kuzu,68,32,23,,,,
59,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),56,53,29,,,,
60,up,Zeynep Bastık,Her Yerde Sen,61,32,34,,,,
61,down,Gülşen,Bir İhtimal Biliyorum,60,25,35,,,,
62,down,Irmak Arıcı,Mevzum Derin,50,8,35,,,,
63,up,mor ve ötesi,Cambaz,65,33,26,,,,
64,down,Sertab Erener,Olsun,58,22,32,,,,
65,down,Mansur Ark,Maalesef,49,37,7,,,,
66,down,Hande Yener,Pencere,54,23,15,,,,
67,down,Bilal Sonses & Bengü,İçimden Gelmiyor,52,44,35,,,,
68,up,BLACKPINK,Kill This Love,88,68,3,83,2019-10-06,73,2019-10-13
69,down,Gülşen & Murat Boz,İltimas,47,47,4,,,,
70,up,DHARIA,August Diaries,81,20,8,,,,
71,up,Mabel Matiz,Boyalı Da Saçların,90,30,20,,,,
72,up,Mabel Matiz,Ya Bu İşler Ne,85,72,2,,,,
73,down,Sia,Cheap Thrills (feat. Sean Paul),55,45,28,,,,
74,-,Jvla,Such a Whore (Baddest Version),-,69,1,,,,
75,-,Soner Sarıkabadayı,Dibine Dibine,-,12,1,,,,
76,up,Trevor Daniel & Selena Gomez,Past Life,78,76,2,,,,
77,-,Serdar Ortaç,Biz İstemezsek,-,33,1,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,13,1,36,2020-06-21,2,2020-08-09
79,down,Maroon 5,Memories,62,17,35,36,2019-10-06,2,2019-11-17
80,up,Camila Cabello,My Oh My (feat. DaBaby),84,18,31,52,2019-12-15,22,2020-02-02
81,down,Aleyna Tilki,Nasılsın Aşkta?,59,27,34,,,,
82,-,Mabel Matiz,Gözlerine,-,3,28,,,,
83,up,Mabel Matiz,Gel,94,41,2,,,,
84,up,Ariana Grande & Justin Bieber,Stuck with U,95,6,8,95,2020-05-10,3,2020-05-17
85,down,Buray,Tac Mahal,80,15,34,,,,
86,down,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],72,72,3,,,,
87,-,Sia,Cheap Thrills,-,54,21,,,,
88,-,Özdemir Erdoğan,Gurbet,-,33,3,,,,
89,down,Mabel Matiz,Fırtınadayım,87,2,2,,,,
90,-,Mabel Matiz,Mendilimde Kırmızım Var (feat. Sibel Gürsoy),-,90,1,,,,
91,down,Kahraman Deniz,Uzak Gelecek,57,10,33,,,,
92,down,Dua Lipa,New Rules,77,50,32,,,,
93,down,Tuğçe Kandemir,Yağmur,70,51,14,,,,
94,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,73,8,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,52,6,,,,
96,-,Merve Özbey,Tebrikler,-,22,32,,,,
97,down,Ka-Re,Yarala Meni,73,19,35,,,,
98,down,Tuğçe Kandemir,Gülü Soldurmam,67,36,34,,,,
99,-,Hwa Sa,Maria,-,99,1,76,2020-07-26,76,2020-07-26
100,-,Ziynet Sali,Bana da Söyle,-,28,30,,,,
