Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,62,1,2,,,,
2,up,Semicenk,Batık Gemi,3,1,14,,,,
3,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,1,1,13,,,,
4,down,Ebru Yaşar & Siyam,Yoksun,2,2,7,,,,
5,down,KÖFN & Simge,Yakışıklı,4,2,17,,,,
6,down,Semicenk,Eyvah Neye Yarar,5,1,14,,,,
7,down,M Lisa,ARABA,6,2,10,,,,
8,down,Mert Demir,Ateşe Düştüm,7,1,26,,,,
9,down,Burak Bulut & Ebru Yaşar,Kehribar,8,2,25,,,,
10,down,Melis Kar,Yatıya,9,9,7,,,,
11,down,Semicenk,Fark Ettim,10,2,20,,,,
12,down,Semicenk & Rast,Canın Sağ Olsun,11,1,48,,,,
13,up,Mabel Matiz & Melike Şahin,Düldül,15,7,30,,,,
14,down,Simge,Yankı,13,13,83,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),77,15,2,,,,
16,down,Semicenk,İlkbaharım Kışa Döndü,12,8,14,,,,
17,up,Mustafa Mert Koç,Sessizim,23,16,3,,,,
18,down,Melike Şahin,Diva Yorgun,17,1,40,,,,
19,up,Semicenk,Geri Dönemedim,21,1,46,,,,
20,down,Semicenk & Doğu Swag,Pişman Değilim,18,1,42,,,,
21,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,20,11,16,,,,
22,down,Derya Uluğ & Asil Gök,Yansıma,16,5,21,,,,
23,down,Semicenk & Reynmen,Yana Yana,22,1,59,,,,
24,up,Semicenk,Mesafe,24,1,29,,,,
25,up,Ariana Grande,"yes, and?",71,12,9,,,,
26,down,Mert Demir,Cehennemin Dibi,25,7,13,,,,
27,down,Mert Demir,Acı Veriyor,14,14,3,,,,
28,down,Sezen Aksu,Biliyorsun,27,19,44,,,,
29,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,26,3,82,,,,
30,down,Sezen Aksu,İhanetten Geri Kalan,28,23,97,,,,
31,down,"Mavi Gri, Ozan Bayraşa & Simge",Bir Şehri Sevmek,19,19,3,,,,
32,down,Mert Demir & Mabel Matiz,Antidepresan,29,1,72,,,,
33,up,Gülşen,Kardan Adam,35,30,78,,,,
34,down,Sezen Aksu,Tükeneceğiz,32,28,89,,,,
35,up,Ariana Grande,the boy is mine,81,35,2,,,,
36,down,Simge,Aşkın Olayım,34,2,86,,,,
37,up,Ariana Grande,bye,66,37,2,,,,
38,up,Gülden Karaböcek,Sen Evlisin,42,38,4,,,,
39,down,Burak Bulut & Kurtuluş Kuş,Manolya,31,4,37,,,,
40,down,LE SSERAFIM,EASY,30,22,4,,,,
41,up,Ariana Grande,eternal sunshine,72,41,2,,,,
42,down,Semicenk,Tanrım Reva Mı,37,2,35,,,,
43,down,Aleyna Tilki,Ayrı Gitme,36,10,31,,,,
44,up,Mabel Matiz,Müphem,45,5,35,,,,
45,down,Sertab Erener,Olsun,43,22,160,,,,
46,down,Ebru Gündeş,Ölümsüz Aşklar,38,32,80,,,,
47,down,Aleyna Tilki,Başıma Belasın,40,7,50,,,,
48,up,Dua Lipa,Training Season,53,23,5,,,,
49,up,Murat Boz,Çok Sevdik,92,49,2,,,,
50,up,Ariana Grande,supernatural,83,50,2,,,,
51,down,KÖFN,Bi' Tek Ben Anlarım,49,1,105,,,,
52,up,Kubilay Karça,İntihar Saatler,93,31,2,,,,
53,down,Melis Fis,Gülü Sevdim Dikeni Battı,39,25,17,,,,
54,down,Sefo & Simge,Görmem Böylesini,44,10,33,,,,
55,down,Gökhan Türkmen,Mahşer,48,2,102,,,,
56,down,Sezen Aksu,Git...,46,42,81,,,,
57,down,Simge,Harcandıkça,50,4,44,,,,
58,down,Dedublüman,Sakladığın Bir Şeyler Var,47,17,75,,,,
59,down,İrem Derici,Delil,41,25,6,,,,
60,down,Sezen Aksu,Seni Kimler Aldı,54,51,83,,,,
61,down,Mabel Matiz,Numaracı,57,8,35,,,,
62,-,"Kurtuluş Kuş, Burak Bulut & Siyam",AĞLATIR,-,62,1,,,,
63,down,Amo988,Gülüşüne Yanıyorum,52,37,7,,,,
64,down,Emir Can İğrek,Can Dostum,59,5,29,,,,
65,down,Elif Buse Doğan,Yaka Yaka,33,33,3,,,,
66,down,Yaşar,Kumralım,58,47,105,,,,
67,down,Burak Bulut,Cano,51,7,72,,,,
68,up,Ariana Grande,don't wanna break up again,82,68,2,,,,
69,up,LE SSERAFIM,Smart,97,69,3,,,,
70,up,Ariana Grande,true story,84,70,2,,,,
71,down,Ebru Gündeş,Demir Attım,55,49,45,,,,
72,-,M Lisa,DAMLALAR,-,70,1,,,,
73,down,Mavi Gri,İlaç Ol Yaralarıma,56,26,10,,,,
74,down,Gülşen,Dillere Düşeceğiz Seninle,73,61,13,,,,
75,down,Tate McRae,greedy,74,38,25,,,,
76,down,Sezen Aksu,Firuze,61,19,70,,,,
77,-,Dedublüman,Sen Bilmezsin,-,14,1,,,,
78,up,EDIS,Arıyorum,100,1,130,,,,
79,-,Zeynep Bastık,Ara,-,1,84,,,,
80,down,Sezen Aksu,Unuttun mu Beni,70,31,38,,,,
81,-,Melis Karaduman,Toksik,-,81,1,,,,
82,-,KÖFN,Gitme Sana Muhtacım (Selami Şahin Şarkıları 2),-,30,1,,,,
83,-,Emir Can İğrek,Kor,-,3,124,,,,
84,up,Mabel Matiz,Sarmaşık,85,54,29,,,,
85,-,Tuğba Yurt,Dünya Hevesi,-,36,1,,,,
86,up,Ariana Grande,intro (end of the world),87,86,2,,,,
87,down,Sezen Aksu,Vazgeçtim,64,58,71,,,,
88,up,Ariana Grande,i wish i hated you,89,88,2,,,,
89,up,Ariana Grande,imperfect for you,90,89,2,,,,
90,down,Ariana Grande,Saturn Returns Interlude,88,88,2,,,,
91,down,Hande Yener,Beni Sev,60,22,38,,,,
92,down,Ariana Grande,ordinary things (feat. Nonna),91,91,2,,,,
93,-,WENDY,Wish You Hell,-,93,1,,,,
94,down,Hande Yener,Sopa (Clup Remix),63,14,13,,,,
95,down,Kubilay Karça,Celladına Aşık,78,6,44,,,,
96,-,Aydın Kurtoğlu,Hayırlı Günler,-,28,1,,,,
97,-,Emir Can İğrek,Ali Cabbar,-,1,37,,,,
98,-,KÖFN,Al Aramızdan,-,6,48,,,,
99,down,Murat Dalkılıç,Leyla (feat. Boygar),76,57,11,,,,
100,down,Gülşen,Bir İhtimal Biliyorum,79,25,63,,,,
