Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Küçük Bir Yol,9,1,2,,,,
2,up,Didomido,Nimet (feat. Eglo),2,1,6,,,,
3,up,Zeynep Bastık & Emir Can İğrek,Dargın,42,3,2,,,,
4,down,Gülşen & Edis,Nirvana,1,1,3,,,,
5,up,Ece Mumay,Galaksi,5,3,12,,,,
6,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),3,2,8,,,,
7,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,1,10,,,,
8,up,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),8,8,5,,,,
9,down,Oğuzhan Koç,Heyecandan,6,4,4,,,,
10,down,Buray,Deli Kız,7,5,8,,,,
11,down,Zeynep Bastık,BİR DAHA,10,1,9,,,,
12,up,BLACKPINK,How You Like That,12,1,12,3,2020-07-05,3,2020-07-05
13,down,Bilal Hancı,Sevdanın Böylesi,11,7,5,,,,
14,down,Sezen Aksu,Ben De Yoluma Giderim,13,2,30,,,,
15,up,Mustafa Ceceli,Rüyalara Sor,24,9,4,,,,
16,up,Sibel Can,Hayat,77,16,5,,,,
17,up,Burak King,Gidesim Var,21,14,6,,,,
18,down,Zeynep Bastık,Uslanmıyor Bu,15,1,37,,,,
19,down,Bilal Sonses & Rozz Kalliope,Geç Değil,17,15,8,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,14,14,3,100,2020-08-30,3,2020-09-06
21,down,Hande Yener,Bela,18,16,10,,,,
22,down,Berkay,Kırgınım Ona,19,19,5,,,,
23,down,Tuğçe Kandemir,Kurban Olduğum,16,1,12,,,,
24,down,Billie Eilish & Khalid,lovely,22,3,45,62,2020-02-02,62,2020-02-02
25,down,Harry Styles,Watermelon Sugar,23,13,24,85,2019-11-17,2,2020-08-23
26,up,Jabbar,Ne Olursun,44,18,12,,,,
27,down,Sura İskenderli,Dinle,20,1,12,,,,
28,up,Erkan Erzurumlu,Kalbin Nereli,82,28,2,,,,
29,up,Emir Can İğrek,Nalan,30,1,45,,,,
30,up,Hande Ünsal,Yorgun Savaşçı,35,16,7,,,,
31,down,Dua Lipa,Break My Heart,26,2,25,97,2020-03-29,5,2020-06-28
32,up,Tuğçe Kandemir,El-Âlem,37,2,29,,,,
33,down,İkiye On Kala,Bütün Istanbul Biliyo,27,3,43,,,,
34,up,Miley Cyrus,Midnight Sky,34,13,5,14,2020-08-23,12,2020-10-25
35,down,Murat Boz,Gece,33,10,5,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,19,17,74,2020-04-19,18,2020-08-09
37,down,Koray Avcı,Gidiyorum,25,25,3,,,,
38,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),31,21,6,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,13,11,36,2020-06-21,2,2020-08-09
40,down,ROSALÍA & Travis Scott,TKN,32,10,16,96,2020-05-31,21,2020-06-07
41,down,Doja Cat,Boss Bitch,36,8,10,60,2020-03-22,23,2020-04-26
42,up,Gökhan Türkmen & Nil Rona,Mavi,85,42,2,,,,
43,up,Kenan Doğulu,Vay Be,43,4,15,,,,
44,up,BTS,Dynamite,60,14,4,96,2020-08-23,2,2020-08-30
45,up,Mustafa Sandal & Zeynep Bastık,Mod,45,1,44,,,,
46,up,Tuğba Yurt,Taş Yürek,48,32,9,,,,
47,down,Merve Özbey,Kül,46,14,36,,,,
48,down,Jvla,Such a Whore (Stellular Remix),47,35,9,,,,
49,up,Serdar Ortaç,Mesafe,53,13,19,,,,
50,up,Erdem Kınay,Proje 3,50,29,6,,,,
51,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),41,35,5,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,52,3,45,1,2019-10-06,1,2019-10-06
53,up,Sezen Aksu,Yetinmeyi Bilir Misin?,54,1,35,,,,
54,up,Derya Bedavacı,Deme,58,39,35,,,,
55,up,Dua Lipa,Don't Start Now,55,5,45,19,2019-11-03,3,2020-01-05
56,down,Ece Mumay,Ax Pişti Te Yar,51,51,3,,,,
57,up,Conan Gray,Heather,64,57,4,44,2020-08-23,15,2020-09-13
58,down,Nil Karataş,Sana Güvenmiyorum,29,29,3,,,,
59,down,Sezen Aksu,Karşıyım,39,4,9,,,,
60,down,Merve Özbey,Yaramızda Kalsın,56,8,45,,,,
61,down,Sibel Can,Yalnız Beni Sev,49,18,5,,,,
62,up,Ferhat Göçer,Mazlum,86,62,2,,,,
63,up,mor ve ötesi,Bir Derdim Var,65,21,45,,,,
64,down,Vedat Alçay,Sis,61,61,3,,,,
65,down,Irmak Arıcı & Mustafa Ceceli,Mühür,62,11,45,,,,
66,down,Lady Gaga & Ariana Grande,Rain On Me,57,1,17,75,2020-05-24,1,2020-05-31
67,up,Gökhan Özen,Firardayım,90,48,9,,,,
68,down,Hande Ünsal,Daha İyi,63,9,42,,,,
69,down,Trevor Daniel,Falling,67,3,42,61,2019-11-24,14,2020-01-05
70,down,Sura İskenderli,Bir Daha Yak,59,5,45,,,,
71,up,Rümeysa,Dünya Telaşı,89,71,2,,,,
72,-,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,-,1,1,,,,
73,down,Bahadır Sağlam,Sana Bir Şey Olmasın,72,40,6,,,,
74,down,Tarkan,Kuzu Kuzu,69,32,33,,,,
75,down,Rauf & Faik,Детство,70,22,45,,,,
76,-,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,-,49,1,,,,
77,up,Yasemin Mori,Beni Bana Bırak (Akustik),94,77,2,,,,
78,-,Alper Erozer,Göz Göze,-,18,1,,,,
79,down,Demet Akalın,Nostalji,68,14,7,,,,
80,up,Serdar Ortaç,Biz İstemezsek,91,33,9,,,,
81,down,BLACKPINK,Kill This Love,71,68,9,83,2019-10-06,73,2019-10-13
82,-,Çağatay Akman,Bul Beni Çıkar Bu Çukurdan,-,21,1,,,,
83,-,Candan Erçetin,Gamsız Hayat,-,83,1,,,,
84,down,Feride Hilal Akın,Yok Yok,79,7,45,,,,
85,-,Aydilge,Bir Kedim Var,-,46,1,,,,
86,-,Demet Sağıroğlu,Beni Yavaş Yavaş Öldürme (feat. Murat Uysalefe),-,73,1,,,,
87,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,88,24,45,,,,
88,-,Mela Bedel,Alayı Yalan,-,43,1,,,,
89,-,Yiğit Mahzuni,Sevmem,-,40,1,,,,
90,down,Buray,Kış Bahçeleri,87,23,27,,,,
91,down,Sibel Can,En Büyük Aşkım,40,8,5,,,,
92,up,Jason Derulo,Take You Dancing,97,32,3,71,2020-08-23,16,2021-01-17
93,-,Ayşegül Coşkun,Baksana Talihe,-,57,1,,,,
94,-,Sertab Erener,Olsun,-,22,41,,,,
95,down,Günay Aksoy,Her Yer Karanlık,84,4,32,,,,
96,down,Berkay,İki Hece,74,4,40,,,,
97,down,Sura İskenderli,Hayalet,73,4,29,,,,
98,-,Müslüm Gürses,Unutamadım,-,39,37,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,22,,,,
100,down,Dua Lipa,Physical,80,7,33,48,2020-02-02,15,2020-04-12
