Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk,Tek Başıma,2,1,3,,,,
2,down,Bayhan,Tiryakinim,1,1,3,,,,
3,up,Zeynep Bastık,Lan,3,1,11,,,,
4,up,Semicenk & Rast,Canın Sağ Olsun,4,1,57,,,,
5,up,Mela Bedel,Ben Sana Gelemem,7,4,7,,,,
6,down,KÖFN & Simge,Yakışıklı,5,2,26,,,,
7,-,aespa,Supernova,-,4,1,,,,
8,down,Semicenk,Batık Gemi,6,1,23,,,,
9,down,Mert Demir,Ateşe Düştüm,8,1,35,,,,
10,up,Semicenk,Eyvah Neye Yarar,10,1,23,,,,
11,up,Ebru Yaşar & Siyam,Yoksun,11,2,16,,,,
12,up,Burak Bulut & Ebru Yaşar,Kehribar,12,2,34,,,,
13,up,Mert Demir,Cehennemin Dibi,15,7,22,,,,
14,down,Semicenk,Fark Ettim,9,2,29,,,,
15,up,Reynmen & Bilal Sonses,Tavrına Hayran,80,15,2,,,,
16,up,Bengü Beker,Sana Yıldızları Ödediğimden,16,15,9,,,,
17,down,Mert Demir,Gözlerime Bak,13,4,16,,,,
18,down,Semicenk & Reynmen,Yana Yana,14,1,68,,,,
19,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,22,11,25,,,,
20,up,Semicenk,Geri Dönemedim,20,1,55,,,,
21,down,M Lisa,ARABA,18,2,19,,,,
22,down,Mert Demir,İkimize Birden,17,13,18,,,,
23,up,Simge,Yankı,27,13,92,,,,
24,down,Taylor Swift,Fortnight (feat. Post Malone),19,2,5,,,,
25,down,Semicenk,Mesafe,21,1,38,,,,
26,up,Soner Sarıkabadayı,NERESİ?,85,26,2,,,,
27,down,Mabel Matiz & Melike Şahin,Düldül,24,7,39,,,,
28,down,Semicenk,İlkbaharım Kışa Döndü,25,8,23,,,,
29,down,Melike Şahin,Diva Yorgun,26,1,49,,,,
30,down,Fatih Bulut & Elmas,Gör Bak,23,18,8,,,,
31,down,Semicenk & Doğu Swag,Pişman Değilim,28,1,51,,,,
32,down,Sezen Aksu,Biliyorsun,30,19,53,,,,
33,up,Mert Demir & Mabel Matiz,Antidepresan,33,1,81,,,,
34,up,Sabrina Carpenter,Espresso,35,11,4,,,,
35,up,Demet Akalın,Dön Gece Olmadan,84,35,2,,,,
36,up,Dedublüman,Sen Bilmezsin,40,13,10,,,,
37,up,Hande Yener,Bir Bela,37,34,4,,,,
38,down,Sura İskenderli,Derinlere İniyorum,34,34,4,,,,
39,down,Mert Demir,Acı Veriyor,29,14,12,,,,
40,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,31,1,22,,,,
41,-,Nemo,The Code,-,41,1,,,,
42,up,Sezen Aksu,Tükeneceğiz,43,28,98,,,,
43,down,Semicenk,Tanrım Reva Mı,38,2,44,,,,
44,up,Gülşen,Kardan Adam,50,30,87,,,,
45,up,Artemas,i like the way you kiss me,45,30,7,,,,
46,up,Simge,Aşkın Olayım,49,2,95,,,,
47,down,Mustafa Mert Koç,Sessizim,44,16,12,,,,
48,up,Edis,Martılar,89,1,135,,,,
49,-,Gülşen,BAL,-,3,1,,,,
50,down,Aydın Kurtoğlu,Hayırlı Günler,41,28,10,,,,
51,up,Melis Fis,Gülü Sevdim Dikeni Battı,52,25,26,,,,
52,down,Mustafa Sandal,İsyankar,47,16,15,,,,
53,down,Simge,Harcandıkça,51,4,53,,,,
54,down,Dua Lipa,Training Season,32,23,13,,,,
55,down,Aleyna Tilki,Ayrı Gitme,39,10,40,,,,
56,down,Melis Kar,Yatıya,48,9,16,,,,
57,down,Gülden Karaböcek,Sen Evlisin,53,38,13,,,,
58,down,Göksel,Sen Orda Yoksun,56,56,3,,,,
59,up,Mabel Matiz,Müphem,60,5,44,,,,
60,down,Derya Uluğ & Asil Gök,Yansıma,54,5,30,,,,
61,down,Sertab Erener,Olsun,59,22,169,,,,
62,down,Ebru Gündeş,Ölümsüz Aşklar,58,32,89,,,,
63,up,Sezen Aksu,Git...,63,42,90,,,,
64,up,KÖFN,Bi' Tek Ben Anlarım,65,1,114,,,,
65,down,Burak Bulut & Kurtuluş Kuş,Manolya,64,4,46,,,,
66,up,Sezen Aksu,Seni Kimler Aldı,76,51,91,,,,
67,up,Gülşen,Dillere Düşeceğiz Seninle,82,61,20,,,,
68,up,Zeynep Bastık,Ara,72,1,93,,,,
69,-,EDIS,Arıyorum,-,1,137,,,,
70,-,EDIS & Baran Mengüç,AYYAŞ,-,22,19,,,,
71,down,BABYMONSTER,SHEESH,62,23,7,,,,
72,down,Isabel LaRosa,favorite,57,45,7,,,,
73,up,Yaşar,Kumralım,75,47,114,,,,
74,down,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),68,8,79,,,,
75,up,Hande Yener,Beni Sev,96,22,45,,,,
76,up,Mert Demir,Dön Desem,98,66,15,,,,
77,up,Yalın,Dedi Doktorum,95,77,2,,,,
78,up,Gökhan Türkmen,Mahşer,93,2,108,,,,
79,down,Burak Bulut,Cano,73,7,79,,,,
80,-,Reynmen,Cennet,-,8,1,,,,
81,down,Dedublüman,Sakladığın Bir Şeyler Var,67,17,81,,,,
82,down,Hande Ünsal,Yangın,79,35,14,,,,
83,-,Dolu Kadehi Ters Tut,Dilerim Ki,-,83,2,,,,
84,down,Taylor Swift,Down Bad,66,14,5,,,,
85,-,Gülşen & Murat Boz,İltimas,-,47,7,,,,
86,down,Zeynep Bastık,Uslanmıyor Bu,70,1,167,,,,
87,-,Amo988,Elini Ver,-,2,1,,,,
88,down,ILLIT,Magnetic,69,7,8,,,,
89,-,Berkay,Şimşek Şimşek,-,55,1,,,,
90,up,Sezen Aksu,Firuze,90,19,73,,,,
91,down,Sezen Aksu,İhanetten Geri Kalan,36,23,106,,,,
92,-,Sezen Aksu,Vazgeçtim,-,58,73,,,,
93,up,Tate McRae,greedy,100,38,32,,,,
94,-,Buray,BEDDUAM YOK,-,76,1,,,,
95,-,Güneş,Otoban,-,78,1,,,,
96,-,Ebru Gündeş,Demir Attım,-,49,47,,,,
97,-,Murat Boz,Geri Dönüş Olsa,-,86,1,,,,
98,-,Gülşen,Bir Fırt Çek,-,61,10,,,,
99,-,Mabel Matiz,Numaracı,-,8,41,,,,
100,down,Mert Demir,Gözlerime Bak (Live),61,35,6,,,,
