Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edis,Martılar,1,1,10,,,,
2,up,Buray,Alaz Alaz,3,2,14,,,,
3,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,4,1,11,,,,
4,down,Derya Uluğ,Kanunlar Gibi,2,2,5,,,,
5,up,BTS,Butter,46,5,2,,,,
6,up,Ebru Yaşar,Ben Bilmem,7,6,7,,,,
7,down,Zeynep Bastık,Marlon Brando,6,5,4,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,10,3,2021-04-04,3,2021-04-04
9,up,Didomido,Yarım,67,9,2,,,,
10,down,Tuğba Yurt,Benim O,8,8,9,,,,
11,up,Ersay Üner,Gidiyorsun,64,11,2,,,,
12,up,Olivia Rodrigo,good 4 u,15,6,3,,,,
13,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,10,1,20,,,,
14,down,Ziynet Sali,Efkarım Var,9,3,10,,,,
15,down,Irmak Arıcı,Güya,12,7,11,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),11,8,8,9,2021-04-18,1,2021-05-16
17,-,Stray Kids,WOLFGANG,-,5,1,,,,
18,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,14,4,24,,,,
19,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,16,1,25,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),17,17,10,93,2020-10-25,3,2021-05-16
21,down,Buray,Yüreksiz Tilki,19,2,14,,,,
22,down,Simge,Sevmek Yüzünden,18,3,8,,,,
23,up,Zeynep Bastık,Bana Sorma (Zeynodisco),35,4,9,,,,
24,up,Zeynep Bastık,Sana Bayılıyorum,74,24,2,,,,
25,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,24,2,22,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,4,11,56,2021-03-21,1,2021-03-28
27,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,23,1,47,,,,
28,down,Kurtuluş Kuş,El Insaf,22,22,8,,,,
29,up,Ece Seçkin,Yastık,31,8,11,,,,
30,down,Deeperise & Jabbar,Unuttum Derdimi,26,5,7,,,,
31,down,Bilal Sonses,Şimdiki Aklım,29,4,10,,,,
32,down,AURORA,Runaway,21,6,8,26,2021-04-18,13,2021-04-25
33,up,Efendi,Mata Hari,94,33,2,,,,
34,up,Hadise,Olsun,34,1,15,,,,
35,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,30,1,29,,,,
36,down,Dua Lipa,Levitating,25,18,14,74,2020-04-05,74,2020-04-05
37,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,32,8,17,,,,
38,down,Ebru Yaşar,Gel De Sevme,28,7,8,,,,
39,down,Soner Arıca,Esmesin Ayrılık,20,20,3,,,,
40,up,Zeynep Bastık,Kalbimi Kırdın,77,40,2,,,,
41,down,Kurtuluş Kuş,Rüya Gibi,33,17,16,,,,
42,-,Yalın,Yaz Gülü,-,2,1,,,,
43,up,Burak Bulut,Kara Bahtım,43,27,4,,,,
44,down,Tiësto,The Business,37,14,12,52,2021-01-03,18,2021-04-04
45,up,Hande Yener,Kaç,85,45,4,,,,
46,down,Hande Ünsal,Çok Sevmekten,40,11,12,,,,
47,down,Gülşen & Edis,Nirvana,42,1,40,,,,
48,down,Ersay Üner,Seni Soruyorlar,41,5,19,,,,
49,up,Olivia Rodrigo,deja vu,59,44,5,17,2021-04-11,16,2021-04-18
50,-,Måneskin,ZITTI E BUONI,-,49,1,,,,
51,up,Yeşim Salkım & Bade Derinöz,Niye Hayat?,84,51,2,,,,
52,down,Ege Can Sal,Başa Sar,27,10,8,,,,
53,-,Stray Kids,God’s Menu,-,50,1,,,,
54,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,54,1,,,,
55,down,Billie Eilish & Khalid,lovely,47,3,82,62,2020-02-02,62,2020-02-02
56,-,Stray Kids,Back Door,-,52,1,80,2020-09-20,80,2020-09-20
57,down,Kerimcan Durmaz,Peşimde,39,1,14,,,,
58,down,Ebru Yaşar,Yalnız Uyunmaz,44,29,8,,,,
59,down,Melis Fis,Bir Ömür Daha,48,26,4,,,,
60,down,Didomido,Nimet (feat. Eglo),51,1,43,,,,
61,down,JONY,Love Your Voice,49,21,30,,,,
62,up,Zeynep Bastık,BİR DAHA,89,1,32,,,,
63,-,Stray Kids,Hellevator,-,63,1,,,,
64,-,Stray Kids,Easy,-,64,1,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,32,17,94,2021-01-31,47,2021-03-07
66,-,Stray Kids,MIROH,-,66,1,,,,
67,up,Olivia Rodrigo,brutal,78,67,2,,,,
68,-,ATEEZ,The Real,-,60,1,,,,
69,down,Oğuzhan Koç,Hepsi Geçiyor,50,1,20,,,,
70,-,Stray Kids,Levanter,-,70,1,,,,
71,-,Stray Kids,Side Effects,-,71,1,,,,
72,-,Stray Kids,District 9,-,72,1,,,,
73,-,Stray Kids,My Pace,-,73,1,,,,
74,-,Ferhat Göçer,Adını Tek Geçerim,-,20,1,,,,
75,-,Stray Kids,ALL IN,-,75,1,,,,
76,-,Stray Kids,I am YOU,-,76,1,,,,
77,down,Emir Can İğrek,Zemin,68,6,16,,,,
78,up,BTS,Dynamite,80,14,28,96,2020-08-23,2,2020-08-30
79,down,Zeynep Bastık & Emir Can İğrek,Dargın,52,3,39,,,,
80,-,Çelik,Nazına Ölüyorum (Çelik Şarkıları),-,34,1,,,,
81,down,Kahraman Deniz,Ben Yola Gelmem,38,3,27,,,,
82,-,Stray Kids,Get Cool,-,82,1,,,,
83,-,Rabia Tunçbilek,Müsaadenle,-,22,1,,,,
84,-,Sertab Erener,Sakin Ol (Her Dem Yeşil),-,46,1,,,,
85,-,Jabbar,Hem Anlattım Hem Dinledim,-,31,1,,,,
86,-,Pamela,Benimle Kal (Çelik Şarkıları),-,41,1,,,,
87,-,Stray Kids,Any,-,87,1,,,,
88,-,Stray Kids,Awkward Silence,-,88,1,,,,
89,-,Stray Kids,Double Knot,-,89,1,,,,
90,up,Zeynep Bastık,Yakışır Bana,97,90,2,,,,
91,down,Olivia Rodrigo,drivers license,88,11,16,1,2021-01-17,1,2021-01-17
92,down,Buray,Deli Kız,53,5,45,,,,
93,-,Cem Adrian,Kim Daha Çok Seviyor (Çelik Şarkıları),-,56,1,,,,
94,down,Olivia Rodrigo,traitor,87,87,2,,,,
95,up,Barbaros,Evelallah,100,95,2,,,,
96,-,Fatih Erkoç,Afedersin (Çelik Şarkıları),-,74,1,,,,
97,-,Nova Norda,Bataklik,-,51,1,,,,
98,down,Serdar Ortaç,Mesafe,54,13,54,,,,
99,down,Derya Bedavacı,Kalbimi Kırıyorlar Anne,71,52,4,,,,
100,-,Stray Kids,B Me,-,98,1,,,,
