Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),91,1,2,,,,
2,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,1,1,6,,,,
3,down,EDIS,Arıyorum,2,1,18,,,,
4,down,Oğuzhan Koç,Aşkın Mevsimi,3,2,7,,,,
5,down,Elley Duhé,MIDDLE OF THE NIGHT,4,4,10,,,,
6,up,Tuğçe Kandemir,Saçlarıma Yıldız Takana,70,6,2,,,,
7,up,Ajda Pekkan,Bi' Tık (Sunrise Version),8,7,14,,,,
8,down,Melek Mosso,Hayatım Kaymış,7,2,23,,,,
9,down,Emir Can İğrek,Kor,5,3,15,,,,
10,down,Edis,Martılar,6,1,43,,,,
11,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,11,2,17,,,,
12,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),9,1,21,,,,
13,up,Tan Taşçı,Yalan,13,4,15,,,,
14,down,Merve Özbey,Kendine Dünya,12,8,9,,,,
15,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,14,4,22,,,,
16,up,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),16,8,7,,,,
17,down,Tuğba Yurt,Açmayalım,10,7,4,,,,
18,down,Gayle,abcdefu,15,14,7,,,,
19,down,Ebru Gündeş,Cennet,17,14,11,,,,
20,down,Buray,Alaz Alaz,19,2,47,,,,
21,up,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,21,2,11,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,28,13,28,,,,
23,down,Derya Uluğ,Kanunlar Gibi,20,2,38,,,,
24,down,Irmak Arıcı,Asık Suratım,18,16,11,,,,
25,up,Sancak,Gelmen Yetmez,77,25,2,,,,
26,up,Buray,Nasıl Unuturum,40,17,8,,,,
27,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,25,12,14,,,,
28,down,Mavi Gri,Altüst Olmuşum,23,10,16,,,,
29,down,Burak Bulut & Kurtuluş Kuş,Nabız,26,1,25,,,,
30,down,INNA,UP,24,23,7,,,,
31,down,Merve Özbey,Yerle Yeksan,22,6,27,,,,
32,up,Model,Pembe Mezarlık,32,19,35,,,,
33,down,LISA,MONEY,27,8,19,,,,
34,down,Adele,Easy On Me,29,5,14,,,,
35,down,Doja Cat,Woman,34,3,25,,,,
36,down,Hadise,Hay Hay,33,1,31,,,,
37,-,Semicenk,Düşer Aklıma,-,1,1,,,,
38,up,Mavi Gri,Dünyanın En Güzel Kızı,38,34,3,,,,
39,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),36,1,33,,,,
40,down,Kader,Adamım,35,15,31,,,,
41,up,Deeperise & Jabbar,Unuttum Derdimi,52,5,40,,,,
42,down,Kubilay Karça,Üzerime Kalır,39,23,31,,,,
43,down,Zeynep Bastık,Marlon Brando,31,5,37,,,,
44,up,JONY,Love Your Voice,85,21,51,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,35,19,,,,
46,down,Gülşen & Edis,Nirvana,43,1,73,,,,
47,up,Tuğçe Kandemir,SAKIN OLA,50,5,13,,,,
48,down,Adele,Rolling In the Deep,41,41,17,,,,
49,-,Yalın,Bu da Geçer mi Sevgilim,-,5,1,,,,
50,down,Katy Perry,Harleys in Hawaii,42,7,24,30,2019-10-20,30,2019-10-20
51,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,44,4,19,,,,
52,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,53,4,57,,,,
53,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,37,1,44,,,,
54,up,Güllü,Sabah Olmadan,60,28,9,,,,
55,up,Emir Can İğrek,Nalan,57,1,112,,,,
56,up,Adele,Oh My God,86,12,9,,,,
57,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,96,53,2,,,,
58,down,Kerimcan Durmaz,Vida Loca,51,9,11,,,,
59,up,Manuş Baba,Bu Havada Gidilmez,65,45,20,,,,
60,down,Perdenin Ardındakiler,Her Gece,58,37,12,,,,
61,down,Ece Mumay,Peri,48,2,33,,,,
62,down,Doja Cat,Need To Know,47,6,31,,,,
63,up,Sertab Erener,Olsun,71,22,67,,,,
64,up,Kurtuluş Kuş & Burak Bulut,Baba Yak,64,3,20,,,,
65,down,Billie Eilish & Khalid,lovely,59,3,115,62,2020-02-02,62,2020-02-02
66,up,Sezen Aksu,Ben De Yoluma Giderim,66,2,99,,,,
67,up,Ebru Gündeş,Demir Attım,75,49,4,,,,
68,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,90,7,27,,,,
69,up,Simge,Sevmek Yüzünden,72,3,41,,,,
70,up,Madonna & Sickick,Frozen,94,65,2,,,,
71,down,Zeynep Bastık & Emir Can İğrek,Dargın,68,3,72,,,,
72,-,Nilüfer,Son Arzum,-,25,1,,,,
73,up,Tuvana Türkay,Geceler,87,73,2,,,,
74,down,Berkay,Yan,46,12,5,,,,
75,down,Bilal Sonses,Geçmişi Araladım,63,23,10,,,,
76,down,Aleyna Tilki,Sır,54,4,25,,,,
77,up,Onurr,Mavi,93,77,2,,,,
78,-,Anıl Durmuş,Kafayı Yaktım,-,24,1,,,,
79,down,Volkan Konak,Ömrüm,62,55,4,,,,
80,-,İdo Tatlıses,Yağmurlar,-,40,1,,,,
81,-,"Canozan, Melis Yelman & Ufuk Kevser",Bi' Sorunum Var,-,26,1,,,,
82,down,Erdem Kınay & Kenan Doğulu,Hezarfen,30,30,3,,,,
83,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,98,1,51,,,,
84,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,74,1,56,,,,
85,-,Perdenin Ardındakiler,Farklı Limanlarda,-,35,1,,,,
86,down,Manuş Baba,Dönersen Islık Çal,69,59,6,,,,
87,-,İkiye On Kala,Derin,-,55,1,,,,
88,-,Nahide Babashli,Unuttun Mu Beni,-,72,1,,,,
89,down,Zeynep Bastık,Uslanmıyor Bu,61,1,101,,,,
90,-,Berk,Anla Beni Ya,-,81,1,,,,
91,down,Yaren Doğan,Bi Çare Özlemime,67,66,4,,,,
92,down,Bedo & Sıla Şahin,Dönüyorum Eve,56,14,27,,,,
93,down,Melek Mosso,Kirpiklerin,78,18,5,,,,
94,-,Sia,Unstoppable,-,38,3,81,2019-11-10,81,2019-11-10
95,down,Bedo,İnan Çok Üzülmem,49,17,12,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,8,39,9,2021-04-18,1,2021-05-16
97,up,Sezen Aksu,İhanetten Geri Kalan,99,23,5,,,,
98,-,Yaşar,Kumralım,-,47,24,,,,
99,down,Ed Sheeran,Shivers,55,23,16,,,,
100,down,Sıla,Rüyanda Görsen İnanma,82,11,7,,,,
