Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN,Bi' Tek Ben Anlarım,1,1,30,,,,
2,up,Zeynep Bastık,Ara,2,1,11,,,,
3,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,3,3,7,,,,
4,up,Simge,Aşkın Olayım,4,2,11,,,,
5,up,Semicenk,Herkes Gibisin,5,2,22,,,,
6,up,Murda & Hadise,Imdat,6,3,15,,,,
7,up,Sam Smith & Kim Petras,Unholy,11,4,3,,,,
8,up,Semicenk & Funda Arar,Al Sevgilim,8,1,27,,,,
9,up,Berkay Altunyay,Olmazlara İnat,9,6,20,,,,
10,down,Tarkan,Yap Bi Güzellik,7,2,12,,,,
11,down,Emir Can İğrek,Kor,10,3,53,,,,
12,up,Semicenk,Düşer Aklıma,12,1,39,,,,
13,up,Mavi Gri,Altüst Olmuşum,20,10,40,,,,
14,up,Sezer Sarıgöz,Bakma Bana Öyle,86,14,2,,,,
15,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),15,3,20,,,,
16,up,Tekir,Kaybım Var,18,12,11,,,,
17,down,EDIS,Yalancı,16,4,11,,,,
18,up,Kubilay Karça,Seni Kırmışlar,19,4,22,,,,
19,up,Tuğçe Kandemir,Kaybet,81,19,2,,,,
20,down,Hadise,Küçük Bir Yol,14,1,43,,,,
21,down,EDIS,Arıyorum,17,1,56,,,,
22,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,22,7,37,,,,
23,down,Soner Sarıkabadayı,Kendileri,13,10,3,,,,
24,down,Gökhan Türkmen,Mahşer,21,2,27,,,,
25,down,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,23,9,14,,,,
26,down,Mabel Matiz,Karakol,25,2,15,,,,
27,down,Mabel Matiz,Fan,24,8,6,,,,
28,up,Sezer Sarıgöz,Ne Ay Geceden,28,7,37,,,,
29,up,Rema & Selena Gomez,Calm Down,35,24,4,,,,
30,down,BLACKPINK,Shut Down,26,15,4,,,,
31,down,BLACKPINK,Pink Venom,29,15,8,,,,
32,up,Harry Styles,As It Was,32,5,28,,,,
33,up,Sertab Erener,Olsun,42,22,85,,,,
34,down,Edis,Martılar,33,1,81,,,,
35,down,Ersay Üner,Vazgeçtim,27,27,3,,,,
36,up,Elley Duhé,MIDDLE OF THE NIGHT,46,4,48,,,,
37,up,Emir Can İğrek,Nalan,40,1,149,,,,
38,down,Simge,Ne Güzel,34,9,8,,,,
39,down,Sezen Aksu,İhanetten Geri Kalan,38,23,22,,,,
40,down,Buray,Girdap,39,15,14,,,,
41,up,Serdar Ortaç,İlaç,53,31,5,,,,
42,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,36,1,44,,,,
43,up,Merve Özbey,Kaptan (feat. Emrah Karaduman),45,8,18,,,,
44,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,41,38,40,,,,
45,down,Nilüfer,Son Arzum,44,25,28,,,,
46,down,Gökhan Türkmen,Seninle Ben,31,8,5,,,,
47,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,43,14,15,,,,
48,down,Melek Mosso,Hayatım Kaymış,30,2,61,,,,
49,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),37,1,40,,,,
50,down,Zeynep Bastık,Uslanmıyor Bu,48,1,116,,,,
51,down,Tan Taşçı,"Zor İşimiz, Zor",49,4,8,,,,
52,up,Cihan Mürtezaoğlu,Camdan Tepside,90,52,2,,,,
53,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),50,7,31,,,,
54,down,Ziynet Sali,Aşk Nerede,47,17,7,,,,
55,down,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,52,19,19,,,,
56,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,61,4,60,,,,
57,up,Derya Uluğ,Hadi Çal,58,3,25,,,,
58,up,Sakiler,Canıma Minnet,59,3,25,,,,
59,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),54,1,59,,,,
60,down,Simge,Yankı,55,13,8,,,,
61,down,Ersay Üner,Duysun,57,8,32,,,,
62,down,Sezen Aksu,Tükeneceğiz,60,28,14,,,,
63,up,İrem Derici,Ara Sıra,66,8,24,,,,
64,down,Sufle,Pus,56,24,7,,,,
65,up,Mabel Matiz,Gel,67,41,18,,,,
66,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,64,2,55,,,,
67,down,Tarkan,Kuzu Kuzu,62,32,65,,,,
68,up,Ebru Gündeş,Cennet,68,14,49,,,,
69,up,Sezen Aksu,Git...,72,42,15,,,,
70,up,Sıla,Muhbir,76,70,3,,,,
71,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,63,28,6,,,,
72,down,Burak Bulut & Kurtuluş Kuş,Nabız,69,1,63,,,,
73,up,Buray,Kış Bahçeleri,100,23,49,,,,
74,-,Emir Can İğrek,Beyoğlu,-,8,1,,,,
75,up,Sezen Aksu,Ben De Yoluma Giderim,88,2,106,,,,
76,-,Okan & Volkan & Seda Tripkolic,Sana Yanarım,-,23,1,,,,
77,up,Atiye,Kendime Not (Radio Edit),93,77,2,,,,
78,down,Kubilay Karça,Bana Son Kez Sevgilim De,51,24,4,,,,
79,down,Gülşen,Kardan Adam,74,30,14,,,,
80,up,Sezen Aksu,Seni Kimler Aldı,80,51,16,,,,
81,-,Semicenk,Hangi Yüzüne Konuşacağım,-,11,1,,,,
82,-,İlyas Yalçıntaş,Masal,-,28,1,,,,
83,down,Hadise,Hay Hay,73,1,40,,,,
84,down,Semicenk & Mustafa Ceceli,Dayan,77,11,15,,,,
85,down,Ebru Gündeş,Ölümsüz Aşklar,79,32,10,,,,
86,down,Bilal Sonses,Başa Sar,78,41,6,,,,
87,up,Gökhan Türkmen,Lafügüzaf,96,59,17,,,,
88,down,Tarkan,Geççek,65,1,34,,,,
89,up,Tan Taşçı,Gayrı,97,10,20,,,,
90,down,Sezen Aksu,Vazgeçtim,89,58,11,,,,
91,-,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,-,8,1,,,,
92,-,Semicenk,Sevecek Sandım,-,5,1,,,,
93,-,Semicenk,Masal Gibi,-,3,1,,,,
94,-,Kaan Boşnak,Delik Deşik,-,94,1,,,,
95,down,Tarkan,Kış Güneşi,84,73,10,,,,
96,down,Yaşar,Kumralım,95,47,57,,,,
97,down,İdo Tatlıses,Nerde?,70,33,5,,,,
98,up,Derya Uluğ,Kanunlar Gibi,99,2,72,,,,
99,down,Gülşen,Be Adam,98,69,5,,,,
100,-,Ece Mumay,Vanilya,-,13,27,,,,
