Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Bulut & Kurtuluş Kuş,Nabız,1,1,6,,,,
2,up,Ece Mumay,Peri,3,2,14,,,,
3,up,Edis,Martılar,5,1,24,,,,
4,down,Derya Uluğ,Kanunlar Gibi,2,2,19,,,,
5,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),94,1,2,,,,
6,up,Doja Cat,Need To Know,8,6,12,,,,
7,up,Doja Cat,Woman,10,3,6,,,,
8,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),7,1,14,,,,
9,down,Buray,Alaz Alaz,6,2,28,,,,
10,down,Hadise,Hay Hay,9,1,12,,,,
11,up,Merve Özbey,Yerle Yeksan,13,6,8,,,,
12,up,Sibel Can,Adı Elveda Olsun,64,12,2,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,13,9,,,,
14,down,Kenan Doğulu,Bumaya,4,4,3,,,,
15,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,12,7,9,,,,
16,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,14,1,25,,,,
17,down,Melek Mosso,Hayatım Kaymış,16,2,4,,,,
18,down,Ziynet Sali,Efkarım Var,17,3,24,,,,
19,down,Aleyna Tilki,Sır,11,4,6,,,,
20,up,Irmak Arıcı,Güya,30,7,25,,,,
21,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,28,4,3,,,,
22,up,Sertab Erener,Farzet (Deep Mix),71,22,2,,,,
23,down,Zeynep Bastık,Marlon Brando,22,5,18,,,,
24,up,İlyas Yalçıntaş & Ezgi Kosa,Adım Adım,75,24,2,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),18,2,24,3,2021-04-04,3,2021-04-04
26,down,Yalın,Yaz Gülü,20,2,15,,,,
27,down,Gülşen & Edis,Nirvana,25,1,54,,,,
28,up,Rubato,Tutuklu (Sezen Aksu Şarkıları),77,28,2,,,,
29,down,Bedo & Sıla Şahin,Dönüyorum Eve,23,14,8,,,,
30,up,Hande Ünsal,Gönder Gelsin,41,17,12,,,,
31,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,29,1,39,,,,
32,down,Tuğba Yurt,Benim O,21,8,23,,,,
33,down,Demet Akalın,Bi Daha Bi Daha,26,6,11,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),19,8,22,9,2021-04-18,1,2021-05-16
35,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,24,21,8,,,,
36,up,Hande Ünsal,Sözüm Söz,47,11,40,,,,
37,down,Simge,Sevmek Yüzünden,36,3,22,,,,
38,up,Kader,Adamım,42,15,12,,,,
39,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,27,17,10,,,,
40,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,31,4,38,,,,
41,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,3,1,,,,
42,down,Ed Sheeran,Bad Habits,34,18,11,,,,
43,down,Deeperise & Jabbar,Unuttum Derdimi,39,5,21,,,,
44,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,37,1,34,,,,
45,down,Olivia Rodrigo,good 4 u,32,6,17,,,,
46,down,JONY,Love Your Voice,43,21,44,,,,
47,up,Kürşat Gürel,Bir Gülüşü Var,85,43,2,,,,
48,up,Tuğçe Kandemir,Kahverengi Gözlerin,51,14,12,,,,
49,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,57,2,36,,,,
50,up,Doja Cat,Get Into It (Yuh),59,48,2,,,,
51,down,Witt Lowry,Into Your Arms (feat. Ava Max),44,42,9,,,,
52,down,Burak Bulut,Kara Bahtım,45,27,18,,,,
53,down,Alper Atakan & İrem Derici,Affeder mi Aşk Bizi?,38,12,4,,,,
54,down,Burak Bulut,Kafama Sıkasım Var,46,22,14,,,,
55,up,Emir Can İğrek,Nalan,58,1,93,,,,
56,down,Billie Eilish & Khalid,lovely,53,3,96,62,2020-02-02,62,2020-02-02
57,down,Hande Yener,Sahte,48,6,9,,,,
58,down,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,52,8,9,,,,
59,down,KADR,Rampapa (feat. HEDIYE),55,55,4,,,,
60,down,Tiësto,The Business,56,14,26,52,2021-01-03,18,2021-04-04
61,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,61,1,61,,,,
62,up,Sezen Aksu,Ben De Yoluma Giderim,88,2,80,,,,
63,up,Zeynep Bastık & Emir Can İğrek,Dargın,78,3,53,,,,
64,up,Sertab Erener,Ben Yaşarım,86,64,2,,,,
65,up,Zeynep Bastık,Uslanmıyor Bu,66,1,87,,,,
66,down,Ege Can Sal,Başa Sar,63,10,22,,,,
67,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,73,1,43,,,,
68,down,Batuhan Kordel,Anıları Sakla,65,49,16,,,,
69,down,Ebru Yaşar,Ben Bilmem,60,6,21,,,,
70,up,Oğuzhan Koç,Bence De Zor,89,9,9,,,,
71,up,Lider Şahin,Bir Tek Sen,97,71,2,,,,
72,-,Buray,Kış Bahçeleri,-,23,33,,,,
73,down,Berkay,Karnaval,68,12,9,,,,
74,-,Aynur Aydın,Sor Gel,-,17,1,,,,
75,down,Dua Lipa,Levitating,74,18,28,74,2020-04-05,74,2020-04-05
76,down,Zara & Kutsi,Hayatımın Anlamı,40,40,3,,,,
77,down,Bilal Sonses,Bu Aşkta Zararım Var,35,35,3,,,,
78,up,Ersay Üner,Seni Soruyorlar,92,5,32,,,,
79,-,Cem Belevi,Melekti Sanki,-,29,1,,,,
80,up,Kurtuluş Kuş,Rüya Gibi,80,17,30,,,,
81,-,Kubilay Karça,Üzerime Kalır,-,23,12,,,,
82,down,emre aydın & Çağan Şengül,Beni Anla,50,50,3,,,,
83,down,Buray,Deli Kız,72,5,59,,,,
84,down,Cem Belevi,Bilmez,82,18,6,,,,
85,-,Melis Fis,1 Varsın 1 Yoksun,-,37,1,,,,
86,-,Emre Kaya,Tebessüm,-,42,1,,,,
87,up,Buray,Yüreksiz Tilki,93,2,28,,,,
88,down,Zeynep Bastık,Sen Ben,54,11,6,,,,
89,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),62,22,12,,,,
90,-,Jabbar,Heder,-,66,1,,,,
91,down,Zerrin Özer,Ben Hep Buralardayım,81,81,2,,,,
92,-,Rafet El Roman,Sırrına Eremeyiz,-,79,1,,,,
93,down,Faruk Sabancı & Ece Seçkin,Bon Voyage,33,33,3,,,,
94,up,Kemal Dogulu,Bodrum'un Suları,96,94,2,,,,
95,down,Dua Lipa,Levitating (feat. DaBaby),49,17,24,93,2020-10-25,3,2021-05-16
96,-,Daniska & Hüsnü Arkan,Şimdi Gel de Aşka İnanma,-,72,1,,,,
97,-,Kurtuluş Kuş,El Insaf,-,22,21,,,,
98,-,Derya Bedavacı,Deme,-,39,65,,,,
99,down,Olivia Rodrigo,"jealousy, jealousy",79,52,12,,,,
100,up,Ece Mumay,Galaksi,100,3,62,,,,
