Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Reynmen,Yana Yana,2,1,6,,,,
2,down,Mert Demir & Mabel Matiz,Antidepresan,1,1,19,,,,
3,up,Simge,Aşkın Olayım,3,2,33,,,,
4,up,KÖFN,Bi' Tek Ben Anlarım,4,1,52,,,,
5,up,Semicenk,Sevecek Sandım,5,5,23,,,,
6,up,Zeynep Bastık,Ara,8,1,33,,,,
7,up,Semicenk,Masal Gibi,7,3,23,,,,
8,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,6,3,29,,,,
9,up,Miley Cyrus,Flowers,10,3,9,,,,
10,down,Mabel Matiz,Fırtınadayım,9,2,20,,,,
11,up,İrem Derici,Yaz Gülü,12,5,16,,,,
12,down,Semicenk & Funda Arar,Al Sevgilim,11,1,49,,,,
13,up,Burak Bulut,Cano,13,7,19,,,,
14,up,Hande Ünsal,Sen Yokken,17,10,22,,,,
15,down,Eda Sakiz & İrem Derici,Papatya,14,8,8,,,,
16,up,Semicenk,Herkes Gibisin,22,2,44,,,,
17,down,Semicenk,Düşer Aklıma,16,1,61,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),15,13,15,,,,
19,up,Güneş,yok muydu vaktin bana?,19,8,6,,,,
20,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),18,3,42,,,,
21,up,Sezen Aksu,Firuze,21,19,17,,,,
22,up,Burcu Güneş,Anıları Yak,27,22,13,,,,
23,down,Sam Smith & Kim Petras,Unholy,20,4,25,,,,
24,up,Rema & Selena Gomez,Calm Down,35,24,26,,,,
25,up,Berkay Altunyay,Olmazlara İnat,26,6,42,,,,
26,down,Emir Can İğrek,Kor,25,3,75,,,,
27,down,Gökhan Türkmen,Mahşer,23,2,49,,,,
28,up,EDIS,Yalancı,29,4,33,,,,
29,up,Buray & Ceren Gündoğdu,Beni Affet,41,15,7,,,,
30,down,Simge,Ne Güzel,28,9,30,,,,
31,down,EDIS,Arıyorum,30,1,78,,,,
32,up,Soner Sarıkabadayı,Kendileri,37,10,25,,,,
33,up,Sezen Aksu,İhanetten Geri Kalan,36,23,44,,,,
34,down,Tekir,Kaybım Var,32,12,33,,,,
35,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,31,4,,,,
36,up,Berkay,Sonunda,39,13,7,,,,
37,up,Sertab Erener,Olsun,38,22,107,,,,
38,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,58,8,23,,,,
39,up,Nilüfer,Son Arzum,59,25,50,,,,
40,down,Dedublüman,Sakladığın Bir Şeyler Var,33,17,22,,,,
41,up,Sezen Aksu,Unuttun mu Beni,42,31,5,,,,
42,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,8,1,,,,
43,up,Tarkan,Yap Bi Güzellik,53,2,34,,,,
44,down,Kubilay Karça,Seni Kırmışlar,34,4,44,,,,
45,down,Emir Can İğrek,Dayanamam,40,10,14,,,,
46,down,Mabel Matiz,Fan,43,8,28,,,,
47,up,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),52,15,3,,,,
48,up,Simge,Yankı,48,13,30,,,,
49,down,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),24,15,7,,,,
50,up,Sezen Aksu,Tükeneceğiz,50,28,36,,,,
51,down,İkilem,Aç Bu Şarkıyı,46,28,6,,,,
52,down,Semicenk,Hangi Yüzüne Konuşacağım,44,11,23,,,,
53,down,Tuğçe Kandemir,Yanlış,45,44,16,,,,
54,up,Buray,Girdap,68,15,32,,,,
55,down,Bengü & Mustafa Ceceli,Zaman,51,12,11,,,,
56,down,Tarkan,Son Durak,47,2,17,,,,
57,down,Mabel Matiz,Gel,55,41,38,,,,
58,up,Tan Taşçı & Yasin Keleş,Bi' Yanlış,60,22,6,,,,
59,up,Irmak Arıcı & Ahmet Hatipoğlu,Mesele,61,25,8,,,,
60,down,Murda & Hadise,Imdat,54,3,37,,,,
61,down,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,57,9,36,,,,
62,down,Deeperise & Gökhan Türkmen,Durumlar Müsait,49,13,8,,,,
63,up,Edis,Martılar,65,1,103,,,,
64,up,İkiye On Kala,Depresyon Güzelim,70,49,8,,,,
65,up,Beyoncé,CUFF IT,95,37,14,,,,
66,up,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),66,13,14,,,,
67,up,Sezen Aksu,Git...,67,42,35,,,,
68,down,İdo Tatlıses,Mavişim,62,13,16,,,,
69,down,Emir Can İğrek,Beyoğlu,64,8,23,,,,
70,down,Mabel Matiz,Karakol,63,2,37,,,,
71,up,Sezen Aksu,Seni Kimler Aldı,72,51,35,,,,
72,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,76,38,62,,,,
73,up,Harry Styles,As It Was,75,5,50,,,,
74,up,Ferhat Göçer,Bu Kafayla,90,74,3,,,,
75,down,Funda Arar,Boşver,69,12,12,,,,
76,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,73,7,59,,,,
77,down,Sezen Aksu,Vazgeçtim,71,58,30,,,,
78,down,Ebru Gündeş,Ölümsüz Aşklar,74,32,30,,,,
79,up,Zeynep Bastık,Uslanmıyor Bu,80,1,138,,,,
80,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,78,1,66,,,,
81,up,Merve Özbey,Haram,81,11,13,,,,
82,-,Miley Cyrus,River,-,40,1,,,,
83,down,Sezer Sarıgöz,Ne Ay Geceden,56,7,59,,,,
84,-,Güneş,10.000 Parça,-,34,1,,,,
85,-,Burak Bulut & Kurtuluş Kuş,Yeniden Doğar Mı Güneş,-,22,1,,,,
86,up,Gülşen,Kardan Adam,88,30,25,,,,
87,-,Demircan,Arabada Gaz Pedal,-,87,1,,,,
88,-,"Sinan Akçıl, Bengü & Hakan Altun",Bu Aşk Yerde Kalmaz,-,26,1,,,,
89,down,Aleyna Tilki,Tanırım İntiharı,86,6,20,,,,
90,down,Gökhan Türkmen,Seninle Ben,77,8,24,,,,
91,down,Merve Özbey,Kaptan (feat. Emrah Karaduman),82,8,35,,,,
92,-,Miley Cyrus,Jaded,-,92,1,,,,
93,down,Eda Sakız,Çok İçince,79,79,8,,,,
94,-,Selin,LOVERS HURRICANE,-,94,1,,,,
95,down,Sıla,Muhbir,85,70,22,,,,
96,-,Kougan Ray,Yabani (feat. Aşkın Nur Yengi),-,96,1,,,,
97,-,Miley Cyrus,Rose Colored Lenses,-,97,1,,,,
98,down,Derya Uluğ,Hadi Çal,84,3,40,,,,
99,down,Mehmet Elmas,Canın Sağolsun,87,54,12,,,,
100,-,Miley Cyrus,Muddy Feet (feat. Sia),-,100,1,,,,
