Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN,Bi' Tek Ben Anlarım,1,1,31,,,,
2,up,Zeynep Bastık,Ara,2,1,12,,,,
3,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,3,3,8,,,,
4,up,Sam Smith & Kim Petras,Unholy,7,4,4,,,,
5,down,Simge,Aşkın Olayım,4,2,12,,,,
6,up,Murda & Hadise,Imdat,6,3,16,,,,
7,down,Semicenk,Herkes Gibisin,5,2,23,,,,
8,up,Emir Can İğrek,Beyoğlu,74,8,2,,,,
9,down,Semicenk & Funda Arar,Al Sevgilim,8,1,28,,,,
10,up,Mavi Gri,Altüst Olmuşum,13,10,41,,,,
11,up,Semicenk,Hangi Yüzüne Konuşacağım,81,11,2,,,,
12,down,Berkay Altunyay,Olmazlara İnat,9,6,21,,,,
13,down,Tarkan,Yap Bi Güzellik,10,2,13,,,,
14,down,Emir Can İğrek,Kor,11,3,54,,,,
15,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),15,3,21,,,,
16,up,Tekir,Kaybım Var,16,12,12,,,,
17,down,Sezer Sarıgöz,Bakma Bana Öyle,14,14,3,,,,
18,down,Semicenk,Düşer Aklıma,12,1,40,,,,
19,down,Kubilay Karça,Seni Kırmışlar,18,4,23,,,,
20,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,91,8,2,,,,
21,down,EDIS,Yalancı,17,4,12,,,,
22,up,Soner Sarıkabadayı,Kendileri,23,10,4,,,,
23,up,Merve Özbey,Kaptan (feat. Emrah Karaduman),43,8,19,,,,
24,down,EDIS,Arıyorum,21,1,57,,,,
25,up,Okan & Volkan & Seda Tripkolic,Sana Yanarım,76,23,2,,,,
26,down,Tuğçe Kandemir,Kaybet,19,19,3,,,,
27,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,22,7,38,,,,
28,up,İlyas Yalçıntaş,Masal,82,28,2,,,,
29,down,Gökhan Türkmen,Mahşer,24,2,28,,,,
30,down,Mabel Matiz,Fan,27,8,7,,,,
31,up,Buray,Girdap,40,15,15,,,,
32,down,Hadise,Küçük Bir Yol,20,1,44,,,,
33,up,Serdar Ortaç,İlaç,41,31,6,,,,
34,down,Sezer Sarıgöz,Ne Ay Geceden,28,7,38,,,,
35,down,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,25,9,15,,,,
36,down,Rema & Selena Gomez,Calm Down,29,24,5,,,,
37,up,Semicenk,Sevecek Sandım,92,5,2,,,,
38,up,Gökhan Türkmen,Seninle Ben,46,8,6,,,,
39,down,Mabel Matiz,Karakol,26,2,16,,,,
40,down,Harry Styles,As It Was,32,5,29,,,,
41,down,Sertab Erener,Olsun,33,22,86,,,,
42,down,Simge,Ne Güzel,38,9,9,,,,
43,up,İrem Derici,Ara Sıra,63,8,25,,,,
44,up,Tan Taşçı,"Zor İşimiz, Zor",51,4,9,,,,
45,down,Emir Can İğrek,Nalan,37,1,150,,,,
46,down,Sezen Aksu,İhanetten Geri Kalan,39,23,23,,,,
47,down,Elley Duhé,MIDDLE OF THE NIGHT,36,4,49,,,,
48,down,BLACKPINK,Shut Down,30,15,5,,,,
49,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,42,1,45,,,,
50,down,Edis,Martılar,34,1,82,,,,
51,up,Derya Uluğ,Hadi Çal,57,3,26,,,,
52,down,BLACKPINK,Pink Venom,31,15,9,,,,
53,down,Nilüfer,Son Arzum,45,25,29,,,,
54,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,44,38,41,,,,
55,up,Ersay Üner,Duysun,61,8,33,,,,
56,down,Zeynep Bastık,Uslanmıyor Bu,50,1,117,,,,
57,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,47,14,16,,,,
58,down,Melek Mosso,Hayatım Kaymış,48,2,62,,,,
59,down,Ziynet Sali,Aşk Nerede,54,17,8,,,,
60,up,Semicenk,Masal Gibi,93,3,2,,,,
61,down,Simge,Yankı,60,13,9,,,,
62,up,Tan Taşçı,Gayrı,89,10,21,,,,
63,down,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,55,19,20,,,,
64,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),53,7,32,,,,
65,down,Sezen Aksu,Tükeneceğiz,62,28,15,,,,
66,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),59,1,60,,,,
67,down,Sakiler,Canıma Minnet,58,3,26,,,,
68,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),49,1,41,,,,
69,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,56,4,61,,,,
70,up,Burak Bulut & Kurtuluş Kuş,Nabız,72,1,64,,,,
71,down,Sıla,Muhbir,70,70,4,,,,
72,up,Ece Mumay,Vanilya,100,13,28,,,,
73,down,Sezen Aksu,Git...,69,42,16,,,,
74,down,Tarkan,Kuzu Kuzu,67,32,66,,,,
75,up,Ebru Gündeş,Ölümsüz Aşklar,85,32,11,,,,
76,down,Ersay Üner,Vazgeçtim,35,27,4,,,,
77,up,Gökhan Türkmen,Lafügüzaf,87,59,18,,,,
78,down,Mabel Matiz,Gel,65,41,19,,,,
79,down,Ebru Gündeş,Cennet,68,14,50,,,,
80,-,Hande Ünsal,Sen Yokken,-,10,1,,,,
81,down,Sufle,Pus,64,24,8,,,,
82,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,66,2,56,,,,
83,-,Bade,Kendi Kendime,-,28,1,,,,
84,-,Jabbar,İçinden Gelmez,-,41,1,,,,
85,-,Dedublüman,Sakladığın Bir Şeyler Var,-,17,1,,,,
86,down,Gülşen,Kardan Adam,79,30,15,,,,
87,-,Tan Taşçı,Yalan,-,4,43,,,,
88,down,Sezen Aksu,Seni Kimler Aldı,80,51,17,,,,
89,-,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),-,9,23,,,,
90,down,Cihan Mürtezaoğlu,Camdan Tepside,52,52,3,,,,
91,-,Tan Taşçı,O'na Söyle,-,57,17,,,,
92,down,Sezen Aksu,Vazgeçtim,90,58,12,,,,
93,-,Beyoncé,CUFF IT,-,37,3,,,,
94,-,Çağın Bodur,İstanbul,-,70,1,,,,
95,-,Kurtuluş Kuş,Ağır Kurşun,-,36,1,,,,
96,down,Sezen Aksu,Ben De Yoluma Giderim,75,2,107,,,,
97,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,71,28,7,,,,
98,down,Buray,Kış Bahçeleri,73,23,50,,,,
99,-,Sıla,velhasıl,-,6,15,,,,
100,down,Bilal Sonses,Başa Sar,86,41,7,,,,
