Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,15,,,,
2,up,Sezen Aksu,Ben De Yoluma Giderim,3,2,8,,,,
3,down,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
4,up,Tuğçe Kandemir,El-Âlem,4,2,7,,,,
5,up,Emir Can İğrek,Nalan,6,1,23,,,,
6,up,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,80,6,2,,,,
7,up,Trevor Daniel,Falling,9,3,20,61,2019-11-24,14,2020-01-05
8,down,Dua Lipa,Don't Start Now,5,5,23,19,2019-11-03,3,2020-01-05
9,down,Günay Aksoy,Her Yer Karanlık,8,4,10,,,,
10,down,Dua Lipa,Physical,7,7,11,48,2020-02-02,15,2020-04-12
11,down,Sura İskenderli,Hayalet,10,4,7,,,,
12,down,Sezen Aksu,Yetinmeyi Bilir Misin?,11,1,13,,,,
13,up,Billie Eilish & Khalid,lovely,13,3,23,62,2020-02-02,62,2020-02-02
14,down,Nahide Babashli,Benim Hikayem,12,1,15,,,,
15,down,Mustafa Sandal & Zeynep Bastık,Mod,14,1,22,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,3,23,1,2019-10-06,1,2019-10-06
17,up,Fikri Karayel,İyi Geliyor,78,17,2,,,,
18,up,Gökhan Türkmen,Aşk,86,18,2,,,,
19,down,Sura İskenderli,Bir Daha Yak,16,5,23,,,,
20,down,Hande Ünsal,Daha İyi,17,9,20,,,,
21,up,İkiye On Kala,Bütün Istanbul Biliyo,21,3,21,,,,
22,up,Berkay,İki Hece,22,4,18,,,,
23,up,Merve Özbey,Yaramızda Kalsın,24,8,23,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),25,18,19,52,2019-12-15,22,2020-02-02
25,up,Irmak Arıcı,Mevzum Derin,26,8,23,,,,
26,down,Hande Yener,Pencere,23,23,3,,,,
27,up,Kahraman Deniz,Uzak Gelecek,30,10,21,,,,
28,down,Tan Taşçı & Rubato,Ezberleri Bozalım,19,19,3,,,,
29,down,Feride Hilal Akın,Yok Yok,27,7,23,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,30,21,60,2019-10-20,7,2019-11-17
31,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",33,21,4,,,,
32,up,Mustafa Ceceli,Bedel,32,2,23,,,,
33,up,Ersay Üner,Selam,36,24,17,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),28,16,10,35,2020-02-09,4,2020-04-05
35,down,Buray,Kış Bahçeleri,34,23,5,,,,
36,up,Ariana Grande,7 rings,38,17,23,58,2019-10-06,51,2020-01-05
37,down,Rauf & Faik,Детство,35,22,23,,,,
38,down,Dua Lipa,Levitating,18,18,3,74,2020-04-05,74,2020-04-05
39,up,Irmak Arıcı & Mustafa Ceceli,Mühür,40,11,23,,,,
40,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,39,24,23,,,,
41,down,Ka-Re,Yarala Meni,37,19,23,,,,
42,-,Selena Gomez,Boyfriend,-,14,1,28,2020-04-12,23,2020-04-19
43,-,(G)I-DLE,Oh My God,-,43,1,84,2020-04-12,84,2020-04-12
44,down,Vedat Alçay,Bedel Ödedik,43,27,5,,,,
45,up,Ed Sheeran,Shape of You,53,34,23,94,2020-01-05,94,2020-01-05
46,up,mor ve ötesi,Bir Derdim Var,54,21,23,,,,
47,down,Maroon 5,Memories,45,17,23,36,2019-10-06,2,2019-11-17
48,up,Müslüm Gürses,Unutamadım,48,39,23,,,,
49,up,Sertab Erener,Olsun,60,22,20,,,,
50,-,Selena Gomez,Souvenir,-,20,1,71,2020-04-12,71,2020-04-12
51,down,Tuğçe Kandemir,Yelkovan,47,5,23,,,,
52,up,Alec Benjamin,Let Me Down Slowly,92,32,20,,,,
53,down,Mabel Matiz,Gözlerine,49,3,23,,,,
54,down,Harry Styles,Adore You,50,25,19,24,2019-12-08,6,2020-04-19
55,down,Soner Sarıkabadayı,Ölümüne,52,20,10,,,,
56,down,Buray,Tac Mahal,51,15,23,,,,
57,up,Gülşen,Bir İhtimal Biliyorum,63,25,23,,,,
58,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,33,12,,,,
59,down,Dua Lipa,New Rules,57,50,23,,,,
60,down,Zeynep Bastık,Her Yerde Sen,58,32,23,,,,
61,up,Intelligency,August,85,61,2,,,,
62,up,Ersay Üner,Nokta,62,18,23,,,,
63,down,Bilal Sonses & Bengü,İçimden Gelmiyor,61,44,23,,,,
64,-,Selena Gomez,She,-,57,1,86,2020-04-12,86,2020-04-12
65,down,Sasha Lopez,Smoke Me (feat. Misha Miller),55,47,4,,,,
66,up,Sia,Cheap Thrills,95,54,11,,,,
67,up,Derya Bedavacı,Deme,88,39,13,,,,
68,up,Aleyna Tilki,Nasılsın Aşkta?,79,27,23,,,,
69,down,Dua Lipa,Love Again,29,29,3,96,2020-04-05,96,2020-04-05
70,-,Tarkan,Kuzu Kuzu,-,32,12,,,,
71,down,ITZY,WANNABE,59,37,5,67,2020-03-15,27,2020-03-22
72,up,Merve Özbey,Tebrikler,76,22,23,,,,
73,down,Bilal Sonses & Reynmen,Sen Aldırma,68,39,15,,,,
74,-,Levent Yüksel,Tuana,-,39,1,,,,
75,down,DHARIA,August Diaries,20,20,4,,,,
76,-,Sezen Aksu,Ne Yapayım Şimdi Ben?,-,23,1,,,,
77,down,Ahmet Kaya,Kendine İyi Bak,70,62,14,,,,
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,78,1,99,2020-01-12,49,2020-06-21
79,-,INNA,Not My Baby,-,44,1,,,,
80,-,Selena Gomez,Lose You to Love Me,-,10,18,53,2019-10-27,2,2019-11-03
81,up,Gökhan Türkmen,İhtimaller Perisi,94,49,8,,,,
82,up,Tuğçe Kandemir,Gülü Soldurmam,84,36,23,,,,
83,up,XXXTENTACION,Moonlight,89,68,14,,,,
84,down,Tuğba Yurt,Yas,75,58,6,,,,
85,-,Selena Gomez,Feel Me,-,26,6,94,2020-02-23,45,2020-03-01
86,down,Dolu Kadehi Ters Tut,Kaçar Gider,67,27,7,,,,
87,-,Ziynet Sali,Bana da Söyle,-,28,22,,,,
88,down,Bilal Sonses,Sevme,65,65,4,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,67,1,,,,
90,down,Ersay Üner,Güm,81,62,5,,,,
91,down,Dua Lipa,Hallucinate,41,41,3,85,2020-04-05,85,2020-04-05
92,-,Rober Hatemo,Beyaz Ve Sen,-,72,1,,,,
93,-,Ekin Beril,Ha Ha,-,87,1,,,,
94,up,Gökhan Türkmen,Lafügüzaf,96,59,13,,,,
95,down,Lady Gaga,Stupid Love,90,14,7,28,2020-03-01,8,2020-03-08
96,-,İsmail YK,OHA,-,94,1,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,53,3,71,2020-02-09,71,2020-02-09
98,up,Ahmet Kaya,Hep Sonradan,99,82,4,,,,
99,down,Dua Lipa,Pretty Please,42,42,3,95,2020-04-05,95,2020-04-05
100,down,Irem,Hayalet Sevgilim,66,21,4,,,,
