Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN,Bi' Tek Ben Anlarım,1,1,34,,,,
2,up,Zeynep Bastık,Ara,2,1,15,,,,
3,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,3,3,11,,,,
4,up,Semicenk,Masal Gibi,7,3,5,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,4,7,,,,
6,up,Aleyna Tilki,Tanırım İntiharı,76,6,2,,,,
7,down,Simge,Aşkın Olayım,6,2,15,,,,
8,down,Taylor Swift,Anti-Hero,5,5,3,,,,
9,down,Semicenk,Herkes Gibisin,8,2,26,,,,
10,down,Semicenk & Funda Arar,Al Sevgilim,9,1,31,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,11,2,,,,
12,down,Semicenk,Hangi Yüzüne Konuşacağım,11,11,5,,,,
13,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,12,8,5,,,,
14,up,Semicenk,Düşer Aklıma,17,1,43,,,,
15,up,Tarkan,Yap Bi Güzellik,19,2,16,,,,
16,up,Tekir,Kaybım Var,21,12,15,,,,
17,up,Sibel Can,Bize Kaldı,86,17,2,,,,
18,down,Emir Can İğrek,Kor,15,3,57,,,,
19,up,Berkay Altunyay,Olmazlara İnat,22,6,24,,,,
20,down,Mavi Gri,Altüst Olmuşum,18,10,44,,,,
21,down,Murda & Hadise,Imdat,16,3,19,,,,
22,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),20,3,24,,,,
23,up,Hande Ünsal,Sen Yokken,26,10,4,,,,
24,up,EDIS,Yalancı,29,4,15,,,,
25,up,Kubilay Karça,Seni Kırmışlar,28,4,26,,,,
26,down,Sezer Sarıgöz,Bakma Bana Öyle,24,14,6,,,,
27,up,Semicenk,Sevecek Sandım,32,5,5,,,,
28,up,EDIS,Arıyorum,35,1,60,,,,
29,up,Okan & Volkan & Seda Tripkolic,Sana Yanarım,31,23,5,,,,
30,up,Emir Can İğrek,Beyoğlu,34,8,5,,,,
31,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,37,7,41,,,,
32,up,Soner Sarıkabadayı,Kendileri,44,10,7,,,,
33,up,Gökhan Türkmen,Mahşer,38,2,31,,,,
34,down,Dedublüman,Sakladığın Bir Şeyler Var,27,17,4,,,,
35,down,Taylor Swift,Track One,10,10,3,,,,
36,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),83,22,2,,,,
37,up,Rema & Selena Gomez,Calm Down,40,24,8,,,,
38,down,Kurtuluş Kuş,Ağır Kurşun,36,36,4,,,,
39,down,Taylor Swift,Maroon,14,14,3,,,,
40,up,Simge,Ne Güzel,55,9,12,,,,
41,down,Taylor Swift,Midnight Rain,23,23,3,,,,
42,down,Taylor Swift,Bejeweled,33,33,3,,,,
43,up,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,47,9,18,,,,
44,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,13,3,,,,
45,down,Mabel Matiz,Fan,42,8,10,,,,
46,down,Serdar Ortaç,İlaç,43,31,9,,,,
47,down,Merve Özbey,Kaptan (feat. Emrah Karaduman),45,8,22,,,,
48,down,Taylor Swift,Vigilante Shit,25,25,3,,,,
49,up,Emir Can İğrek,Nalan,50,1,153,,,,
50,up,Dicle Olcay,İki Kişilik,99,50,2,,,,
51,down,Buray,Girdap,49,15,18,,,,
52,up,Sezen Aksu,İhanetten Geri Kalan,56,23,26,,,,
53,down,Sezer Sarıgöz,Ne Ay Geceden,48,7,41,,,,
54,up,Edis,Martılar,64,1,85,,,,
55,up,Nilüfer,Son Arzum,58,25,32,,,,
56,up,İrem Derici,Ara Sıra,73,8,28,,,,
57,down,Melek Mosso,Hayatım Kaymış,53,2,65,,,,
58,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,57,38,44,,,,
59,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,67,1,48,,,,
60,down,Sertab Erener,Olsun,51,22,89,,,,
61,down,İkiye On Kala,Dlgb,46,46,3,,,,
62,down,Mabel Matiz,Karakol,61,2,19,,,,
63,down,Hadise,Küçük Bir Yol,52,1,47,,,,
64,down,Taylor Swift,"You're On Your Own, Kid",30,30,3,,,,
65,up,Elley Duhé,MIDDLE OF THE NIGHT,66,4,52,,,,
66,down,Derya Uluğ,Hadi Çal,65,3,29,,,,
67,up,Harry Styles,As It Was,72,5,32,,,,
68,down,Tan Taşçı,"Zor İşimiz, Zor",63,4,12,,,,
69,down,Ersay Üner,Duysun,68,8,36,,,,
70,down,Tuğçe Kandemir,Kaybet,59,19,6,,,,
71,down,Zeynep Bastık,Uslanmıyor Bu,70,1,120,,,,
72,up,Beyoncé,CUFF IT,74,37,6,,,,
73,down,Gökhan Türkmen,Seninle Ben,62,8,9,,,,
74,up,Soner Sarıkabadayı,Pir,100,18,8,,,,
75,down,Ziynet Sali,Aşk Nerede,69,17,11,,,,
76,up,Simge,Yankı,77,13,12,,,,
77,down,Taylor Swift,Karma,39,39,3,,,,
78,up,Sezen Aksu,Tükeneceğiz,80,28,18,,,,
79,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),78,1,63,,,,
80,up,Ece Mumay,Vanilya,90,13,30,,,,
81,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,88,14,19,,,,
82,up,Tan Taşçı,Gayrı,84,10,24,,,,
83,up,Kerimcan Durmaz,K M N ?,89,83,2,,,,
84,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,1,,,,
85,down,Taylor Swift,Question...?,41,41,3,,,,
86,down,Bade,Kendi Kendime,75,28,4,,,,
87,down,Rabia Tunçbilek,Aşığım,71,71,2,,,,
88,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,17,1,,,,
89,-,Mela Bedel,Bi Daha Yok,-,39,1,,,,
90,-,Burak Bulut,Cano,-,7,1,,,,
91,up,Tan Taşçı,Yalan,92,4,46,,,,
92,-,Bilal Sonses,Başa Sar,-,41,9,,,,
93,-,Soner Sarıkabadayı,Uçurum,-,61,1,,,,
94,-,Özgün,İyiyim Diyemem,-,75,1,,,,
95,-,Göksel,Canım (Epic Version),-,78,1,,,,
96,down,BLACKPINK,Pink Venom,81,15,12,,,,
97,-,Oliver Tree & Robin Schulz,Miss You,-,63,1,,,,
98,-,Gökhan Türkmen,Lafügüzaf,-,59,19,,,,
99,-,Selena Gomez,My Mind & Me,-,99,1,,,,
100,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,2,57,,,,
