Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses,Cennetten Çiçek,2,1,13,,,,
2,down,Zeynep Bastık,Uslanmıyor Bu,1,1,26,,,,
3,up,Sezen Aksu,Ben De Yoluma Giderim,3,2,19,,,,
4,up,Tuğçe Kandemir,El-Âlem,4,2,18,,,,
5,up,Billie Eilish & Khalid,lovely,5,3,34,62,2020-02-02,62,2020-02-02
6,up,İkiye On Kala,Bütün Istanbul Biliyo,8,3,32,,,,
7,up,Emir Can İğrek,Nalan,7,1,34,,,,
8,down,Dua Lipa,Break My Heart,6,2,14,97,2020-03-29,5,2020-06-28
9,up,Sezen Aksu,Yetinmeyi Bilir Misin?,19,1,24,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,9,3,34,1,2019-10-06,1,2019-10-06
11,down,Mustafa Sandal & Zeynep Bastık,Mod,10,1,33,,,,
12,down,Dua Lipa,Don't Start Now,11,5,34,19,2019-11-03,3,2020-01-05
13,up,Джаро & Ханза,Ты мой кайф,13,13,8,,,,
14,up,Hande Ünsal,Daha İyi,14,9,31,,,,
15,up,Trevor Daniel,Falling,15,3,31,61,2019-11-24,14,2020-01-05
16,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,6,75,2020-05-24,1,2020-05-31
17,up,Günay Aksoy,Her Yer Karanlık,17,4,21,,,,
18,up,Merve Özbey,Kül,18,14,25,,,,
19,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
20,up,Sura İskenderli,Hayalet,21,4,18,,,,
21,up,Berkay,İki Hece,27,4,29,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,19,6,74,2020-04-19,18,2020-08-09
23,down,Kenan Doğulu,Vay Be,16,4,4,,,,
24,down,Lady Gaga,Sour Candy,20,2,5,78,2020-05-31,4,2020-06-07
25,down,Merve Özbey,Yaramızda Kalsın,22,8,34,,,,
26,down,Buray,Kış Bahçeleri,24,23,16,,,,
27,down,Sura İskenderli,Bir Daha Yak,26,5,34,,,,
28,down,Nahide Babashli,Benim Hikayem,25,1,26,,,,
29,up,Feride Hilal Akın,Yok Yok,31,7,34,,,,
30,down,Irmak Arıcı & Mustafa Ceceli,Mühür,23,11,34,,,,
31,down,Dua Lipa,Physical,28,7,22,48,2020-02-02,15,2020-04-12
32,down,Harry Styles,Watermelon Sugar,30,13,13,85,2019-11-17,2,2020-08-23
33,up,Göksel,Baksana Talihe,49,33,2,,,,
34,down,Тайпан & Agunda,Луна не знает пути,32,23,11,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,33,5,,,,
36,down,ROSALÍA & Travis Scott,TKN,29,10,5,96,2020-05-31,21,2020-06-07
37,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,35,24,34,,,,
38,down,Ed Sheeran,Shape of You,34,34,34,94,2020-01-05,94,2020-01-05
39,up,Derya Bedavacı,Deme,39,39,24,,,,
40,up,Serdar Ortaç,Mesafe,46,13,8,,,,
41,-,Ece Mumay,Galaksi,-,3,1,,,,
42,up,Mabel Matiz,A Canım,42,24,16,,,,
43,down,Ersay Üner,Selam,33,24,28,,,,
44,down,Merve Özbey,Vuracak,40,40,5,,,,
45,down,mor ve ötesi,Bir Derdim Var,36,21,34,,,,
46,down,Rauf & Faik,Детство,38,22,34,,,,
47,up,Gülşen & Murat Boz,İltimas,56,47,3,,,,
48,down,Mustafa Ceceli,Bedel,41,2,34,,,,
49,down,Mansur Ark,Maalesef,37,37,6,,,,
50,down,Irmak Arıcı,Mevzum Derin,47,8,34,,,,
51,up,Soner Sarıkabadayı,Ölümüne,52,20,21,,,,
52,down,Bilal Sonses & Bengü,İçimden Gelmiyor,51,44,34,,,,
53,down,Ariana Grande,7 rings,48,17,34,58,2019-10-06,51,2020-01-05
54,up,Hande Yener,Pencere,62,23,14,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),86,45,27,,,,
56,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),53,53,28,,,,
57,up,Kahraman Deniz,Uzak Gelecek,57,10,32,,,,
58,down,Sertab Erener,Olsun,50,22,31,,,,
59,down,Aleyna Tilki,Nasılsın Aşkta?,55,27,33,,,,
60,down,Gülşen,Bir İhtimal Biliyorum,59,25,34,,,,
61,up,Zeynep Bastık,Her Yerde Sen,69,32,33,,,,
62,up,Maroon 5,Memories,64,17,34,36,2019-10-06,2,2019-11-17
63,down,Ebru Yaşar,Ateşten Gömlek,43,28,6,,,,
64,up,Ercan Saatci,Sayenizde,89,64,2,,,,
65,down,mor ve ötesi,Cambaz,60,33,25,,,,
66,down,Hadise,Sıfır Tolerans (Mahmut Orhan Remix),58,58,3,,,,
67,down,Tuğçe Kandemir,Gülü Soldurmam,63,36,33,,,,
68,down,Tarkan,Kuzu Kuzu,67,32,22,,,,
69,-,Gökçe Kırgız,Pişmanlar Ülkesi,-,12,1,,,,
70,down,Tuğçe Kandemir,Yağmur,61,51,13,,,,
71,-,Sura İskenderli,Dinle,-,1,1,,,,
72,up,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],88,72,2,,,,
73,up,Ka-Re,Yarala Meni,76,19,34,,,,
74,-,Tuğçe Kandemir,Kurban Olduğum,-,1,1,,,,
75,-,Güven Yüreyi,Bomboş Kalbine,-,38,1,,,,
76,-,Ferhat Göçer,Ağır Yaralı,-,57,1,,,,
77,up,Dua Lipa,New Rules,84,50,31,,,,
78,-,Trevor Daniel & Selena Gomez,Past Life,-,76,1,,,,
79,down,Müslüm Gürses,Unutamadım,70,39,33,,,,
80,down,Buray,Tac Mahal,65,15,33,,,,
81,-,DHARIA,August Diaries,-,20,7,,,,
82,-,Mabel Matiz,Öyle Kolaysa,-,30,22,,,,
83,up,Camila Cabello,Havana (feat. Young Thug),85,83,10,,,,
84,up,Camila Cabello,My Oh My (feat. DaBaby),87,18,30,52,2019-12-15,22,2020-02-02
85,-,Mabel Matiz,Ya Bu İşler Ne,-,72,1,,,,
86,-,Mabel Matiz,Sarmaşık,-,54,7,,,,
87,-,Mabel Matiz,Fırtınadayım,-,2,1,,,,
88,-,BLACKPINK,Kill This Love,-,68,2,83,2019-10-06,73,2019-10-13
89,-,Jvla,Such a Whore (Stellular Remix),-,35,1,,,,
90,-,Mabel Matiz,Boyalı Da Saçların,-,30,19,,,,
91,down,Tuğçe Kandemir,Yelkovan,66,5,34,,,,
92,-,Meghan Trainor,Genetics,-,92,1,,,,
93,-,Gökhan Türkmen,Aşk,-,18,7,,,,
94,-,Mabel Matiz,Gel,-,41,1,,,,
95,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,7,95,2020-05-10,3,2020-05-17
96,down,Bilal Sonses & Reynmen,Sen Aldırma,83,39,22,,,,
97,down,Barış Manço,Bal Böceği,79,10,8,,,,
98,-,Bora Duran,Sana Doğru,-,40,19,,,,
99,-,Tuğçe Kandemir,Yanlış,-,44,11,,,,
100,down,Teoman,Kupa Kızı Ve Sinek Valesi,93,68,9,,,,
