Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emir Can İğrek,Ali Cabbar,14,1,3,,,,
2,down,Semicenk & Doğu Swag,Pişman Değilim,1,1,6,,,,
3,down,Semicenk & Rast,Canın Sağ Olsun,2,1,12,,,,
4,down,Semicenk,Geri Dönemedim,3,1,10,,,,
5,up,Semicenk & Reynmen,Yana Yana,5,1,23,,,,
6,up,Melike Şahin,Diva Yorgun,9,1,4,,,,
7,down,Simge,Aşkın Olayım,4,2,50,,,,
8,down,Kubilay Karça,Celladına Aşık,6,6,8,,,,
9,up,Murda & Hadise,Sen Dönene Kadar,10,4,8,,,,
10,down,İrem Derici,Yaz Gülü,7,5,33,,,,
11,up,Hande Yener,Benden Bir Tane Daha Yok,11,6,18,,,,
12,down,Mert Demir & Mabel Matiz,Antidepresan,8,1,36,,,,
13,up,Semicenk,Sevecek Sandım,13,5,40,,,,
14,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,12,3,46,,,,
15,up,Mabel Matiz,Fan,17,8,45,,,,
16,down,KÖFN,Bi' Tek Ben Anlarım,15,1,69,,,,
17,up,Semicenk,Düşer Aklıma,18,1,78,,,,
18,up,Zeynep Bastık,Eyvah,25,13,5,,,,
19,down,Semicenk & Funda Arar,Al Sevgilim,16,1,66,,,,
20,up,Hadise,Feryat,26,3,13,,,,
21,down,Semicenk,Herkes Gibisin,19,2,61,,,,
22,down,Zeynep Bastık,Ara,21,1,50,,,,
23,up,Soner Sarıkabadayı,Seviyo muyuz?,27,12,9,,,,
24,down,Güneş,Haydi Gel Benimle Ol,23,14,7,,,,
25,up,Semicenk,Masal Gibi,28,3,40,,,,
26,down,KÖFN,Al Aramızdan,24,6,13,,,,
27,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,29,8,18,,,,
28,down,Hande Yener,Beni Sev,22,22,4,,,,
29,up,Simge,Harcandıkça,33,4,15,,,,
30,down,Hande Yener,Hop Hop,20,20,3,,,,
31,up,Burak Bulut,Cano,32,7,36,,,,
32,up,Buray & Ceren Gündoğdu,Beni Affet,35,15,24,,,,
33,down,Bengü,Veto,31,22,6,,,,
34,up,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),37,8,40,,,,
35,up,Emir Can İğrek,Çağır,46,16,6,,,,
36,down,KÖFN,POPSTAR,30,21,4,,,,
37,up,Emir Can İğrek,Kor,54,3,92,,,,
38,up,Sezen Aksu,Zalim,41,11,4,,,,
39,up,Jain,Makeba,42,34,3,,,,
40,down,Sezen Aksu,Biliyorsun,39,19,8,,,,
41,-,Simge & Ozan Bayraşa,Çapkınca,-,41,1,,,,
42,up,Olivia Rodrigo,vampire,88,42,2,,,,
43,down,Merve Özbey,Sahi,36,12,13,,,,
44,down,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),38,15,20,,,,
45,down,EDIS,Arıyorum,40,1,95,,,,
46,down,Sezen Aksu,İhanetten Geri Kalan,45,23,61,,,,
47,up,Murda & Hadise,Imdat,52,3,54,,,,
48,up,Derya Bedavacı,Tövbe,94,15,2,,,,
49,up,Aleyna Tilki,Başıma Belasın,49,7,17,,,,
50,down,Simge,Yankı,43,13,47,,,,
51,down,Murat Boz,Derin Mevzular,34,34,3,,,,
52,down,Sezen Aksu,Firuze,48,19,34,,,,
53,up,Melike Şahin,Pençe,60,8,13,,,,
54,down,Gökhan Türkmen,Mahşer,53,2,66,,,,
55,down,Yaşar,Kumralım,50,47,79,,,,
56,down,Gülşen,Kardan Adam,51,30,42,,,,
57,down,Miley Cyrus,Flowers,56,3,26,,,,
58,up,Ebru Gündeş,Âşık,58,49,18,,,,
59,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,71,38,79,,,,
60,down,İrem Derici,Ara Sıra,47,8,40,,,,
61,up,Melek Mosso,İlletim,74,45,7,,,,
62,down,Semicenk,Hangi Yüzüne Konuşacağım,57,11,40,,,,
63,down,Ezhel,Oynar,44,30,4,,,,
64,down,Hande Ünsal,Sen Yokken,59,10,39,,,,
65,up,Edis,Martılar,65,1,120,,,,
66,up,Mabel Matiz,Fırtınadayım,68,2,37,,,,
67,up,Sezen Aksu,Tükeneceğiz,69,28,53,,,,
68,down,Nilüfer,Son Arzum,64,25,67,,,,
69,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),61,3,59,,,,
70,up,Gökçe Kırgız Taner,Melankoli,90,70,2,,,,
71,up,Burcu Güneş,Anıları Yak,76,22,30,,,,
72,up,Zeynep Bastık,Uslanmıyor Bu,89,1,155,,,,
73,down,Merve Özbey,Yaramızda Kalsın,67,8,68,,,,
74,down,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),66,12,12,,,,
75,-,Burak Bulut & Kurtuluş Kuş,Manolya,-,4,1,,,,
76,up,Berkay Altunyay,Olmazlara İnat,77,6,59,,,,
77,up,Dedublüman,Sakladığın Bir Şeyler Var,81,17,39,,,,
78,-,Emir Can İğrek,Can Dostum,-,5,1,,,,
79,up,RAYE,Escapism. (feat. 070 Shake),84,13,32,,,,
80,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,70,8,40,,,,
81,up,Sertab Erener,Olsun,83,22,124,,,,
82,-,Ebru Gündeş,Bir Sebebi Var,-,13,1,,,,
83,down,Göksel,Burda Kalayım,62,35,4,,,,
84,-,Emir Can İğrek,Dayanamam,-,10,23,,,,
85,down,Tarkan,Yap Bi Güzellik,63,2,51,,,,
86,-,Taylor Swift,Track 19 (From The Vault),-,48,1,,,,
87,-,Taylor Swift,Cruel Summer,-,64,1,,,,
88,down,Derya Uluğ,Hadi Çal,73,3,51,,,,
89,down,EDIS,Yalancı,78,4,50,,,,
90,down,Buray,Girdap,80,15,47,,,,
91,up,İrem Derici,Değmezsin Ağlamaya,95,91,2,,,,
92,-,Emre Altuğ,Yanabilir Her Şey,-,47,1,,,,
93,-,Taylor Swift,Enchanted (Taylor's Version),-,93,1,,,,
94,-,Kenan Doğulu,Seninle Başım Dertte,-,76,1,,,,
95,-,Taylor Swift,Mine (Taylor's Version),-,95,1,,,,
96,-,Hande Yener,Yara,-,77,1,,,,
97,down,Sezen Aksu,Git...,87,42,52,,,,
98,-,Ceren Gündoğdu,Kapı,-,98,1,,,,
99,down,Gülşen,Be Adam,72,69,20,,,,
100,down,Tarkan,Kuzu Kuzu,79,32,80,,,,
