Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,2,1,4,,,,
2,down,Oğuzhan Koç,Hepsi Geçiyor,1,1,4,,,,
3,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,3,1,13,,,,
4,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,4,1,9,,,,
5,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,7,4,8,,,,
6,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,6,2,6,,,,
7,down,Ersay Üner,Seni Soruyorlar,5,5,3,,,,
8,up,Doğukan Sarıtaş,Dayanak,21,8,3,,,,
9,up,Mabel Matiz,Toy,10,1,17,,,,
10,down,Bilal Sonses,Sebepsiz Boş Yere,9,9,3,,,,
11,up,Olivia Rodrigo,drivers license,13,11,4,1,2021-01-17,1,2021-01-17
12,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,11,1,22,,,,
13,down,Cansever,Şeytan diyor ki (Slow Version),12,12,4,,,,
14,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,74,14,2,,,,
15,down,Kahraman Deniz,Ben Yola Gelmem,14,3,11,,,,
16,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,16,1,31,,,,
17,down,Serdar Ortaç,Mesafe,15,13,38,,,,
18,up,Ece Mumay,Galaksi,19,3,33,,,,
19,down,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),8,8,3,,,,
20,up,Gülşen & Edis,Nirvana,22,1,24,,,,
21,down,Buray,Deli Kız,18,5,29,,,,
22,down,Sura İskenderli,Taştan Yürek,20,3,9,,,,
23,up,Didomido,Nimet (feat. Eglo),29,1,27,,,,
24,down,Zeynep Bastık,Boş Yapma,17,3,8,,,,
25,up,Billie Eilish & Khalid,lovely,26,3,66,62,2020-02-02,62,2020-02-02
26,down,Gülben Ergen,Seni Kırmışlar,24,3,7,,,,
27,down,Hande Ünsal,Sözüm Söz,25,11,11,,,,
28,up,Zeynep Bastık & Emir Can İğrek,Dargın,32,3,23,,,,
29,-,Sezen Aksu,Affet,-,5,1,,,,
30,up,JONY,Love Your Voice,37,21,14,,,,
31,up,BLACKPINK,How You Like That,40,1,33,3,2020-07-05,3,2020-07-05
32,down,Sibel Can,Bil Diye Söylüyorum,28,12,20,,,,
33,up,Özdemir Erdoğan,Gurbet,49,33,13,,,,
34,up,Hadise,Küçük Bir Yol,39,1,23,,,,
35,up,Mustafa Ceceli,Rüyalara Sor,45,9,25,,,,
36,up,Sezen Aksu,Ben De Yoluma Giderim,38,2,51,,,,
37,down,Cem Belevi,Leyla & Mecnun,33,16,11,,,,
38,down,Tuğçe Kandemir,Ne Güzel Yaratmış,31,11,6,,,,
39,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",42,30,9,,,,
40,up,Tuna Kiremitçi,On Numara Olaylar,76,40,2,,,,
41,down,İrem Derici,Vazgeçtim İnan,34,4,6,,,,
42,down,İbrahim Tatlıses,Nankör Kedi,41,3,13,,,,
43,down,Mustafa Sandal & Doğu Demirkol,Tekrar,27,27,2,,,,
44,up,Derya Bedavacı,Affet,90,17,2,,,,
45,up,Jason Derulo,Take You Dancing,51,32,22,71,2020-08-23,16,2021-01-17
46,up,Ziynet Sali & Bilal Sonses,Yara,59,20,21,,,,
47,down,Murat Dalkılıç,Yerin Dibi,36,10,4,,,,
48,down,Ariana Grande,positions,44,9,16,77,2020-10-25,1,2020-11-01
49,up,Serdar Ortaç,Ben Adam Olmam,50,40,6,,,,
50,down,Serdar Ortaç,Sor,48,39,6,,,,
51,up,Zeynep Bastık,Uslanmıyor Bu,55,1,58,,,,
52,up,Emir Can İğrek,Nalan,52,1,65,,,,
53,up,Oğuzhan Koç,Heyecandan,54,4,25,,,,
54,up,Sezen Aksu,Yetinmeyi Bilir Misin?,70,1,56,,,,
55,down,Feride Hilal Akın,Yağmurlar,46,9,15,,,,
56,up,Dua Lipa,Break My Heart,56,2,46,97,2020-03-29,5,2020-06-28
57,up,Oğuzhan Koç,Kendime Sardım,57,12,21,,,,
58,up,Reynmen,Leila,58,15,21,65,2020-02-09,65,2020-02-09
59,down,Oğuzhan Koç,Küskün,23,8,4,,,,
60,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),63,2,29,,,,
61,down,Bilal Sonses,Çat Kapı,47,8,21,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),61,50,9,,,,
63,up,Miley Cyrus,Track Four,73,9,12,13,2020-11-29,13,2020-11-29
64,down,İlyas Yalçıntaş,Dönme,30,30,3,,,,
65,down,Duncan Laurence,Arcade,62,27,9,88,2021-02-28,69,2021-03-14
66,up,Serdar Ortaç,Karabiberim,95,66,5,,,,
67,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),53,35,23,,,,
68,up,Zeynep Bastık,BİR DAHA,68,1,30,,,,
69,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,66,38,21,,,,
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),86,70,2,99,2021-01-31,73,2021-03-07
71,up,Hakan Tunçbilek,Rüzgarın Yeter,84,71,2,,,,
72,down,Şöhret Memmedov,Öpüm Nefesinden,64,17,18,,,,
73,down,Irmak Arıcı,Söz Yaşları,60,13,16,,,,
74,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,8,1,,,,
75,up,Emre Altuğ,Etme Eyleme,85,75,2,,,,
76,-,Güliz Ayla,Evdekilere Söyle,-,21,1,,,,
77,down,Dua Lipa,Don't Start Now,72,5,65,19,2019-11-03,3,2020-01-05
78,up,BTS,Dynamite,94,14,25,96,2020-08-23,2,2020-08-30
79,up,Ashnikko,Daisy,98,24,20,77,2020-10-18,70,2020-10-25
80,-,Harry Styles,Watermelon Sugar,-,13,44,85,2019-11-17,2,2020-08-23
81,-,Gökçe,Eyvallah,-,48,1,,,,
82,-,Derya Bedavacı,Deme,-,39,54,,,,
83,down,Zeynep Bastık,Her Mevsim Yazım,75,19,21,,,,
84,-,Tarkan,Hodri Meydan,-,45,1,,,,
85,-,Soner Arıca,Aşka Cezalı,-,63,1,,,,
86,-,Sibel Can,Yalnız Beni Sev,-,18,9,,,,
87,-,Gökhan Keser,Yangın,-,73,1,,,,
88,-,Sinan Özen,Yerim Göğüm Yıldızım,-,74,1,,,,
89,-,Dolu Kadehi Ters Tut,Islansın,-,72,1,,,,
90,up,Göktan,Bugünlerde,91,90,2,,,,
91,down,Sertab Erener,Olsun,67,22,47,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,77,3,65,1,2019-10-06,1,2019-10-06
93,up,İkiye On Kala,Bütün Istanbul Biliyo,96,3,64,,,,
94,down,Doja Cat,Boss Bitch,88,8,30,60,2020-03-22,23,2020-04-26
95,down,Burak King,Gidesim Var,87,14,27,,,,
96,down,Serdar Ortaç,Poşet,83,75,5,,,,
97,down,Behz & Merve Yalçın,Uçurum,65,29,7,,,,
98,up,Ebru Gündeş,Çingenem,100,36,5,,,,
99,down,Perdenin Ardındakiler,Kalbinde Birileri Var,82,33,12,,,,
100,down,Serdar Ortaç,Dansöz,97,66,8,,,,
