Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,10,,,,
2,up,Sezen Aksu,Ben De Yoluma Giderim,2,2,3,,,,
3,up,Tuğçe Kandemir,El-Âlem,14,2,2,,,,
4,down,Sezen Aksu,Yetinmeyi Bilir Misin?,3,1,8,,,,
5,down,Nahide Babashli,Benim Hikayem,4,1,10,,,,
6,down,Emir Can İğrek,Nalan,5,1,18,,,,
7,up,Sura İskenderli,Hayalet,74,4,2,,,,
8,down,Mustafa Sandal & Zeynep Bastık,Mod,6,1,17,,,,
9,down,Trevor Daniel,Falling,7,3,15,61,2019-11-24,14,2020-01-05
10,down,Shawn Mendes & Camila Cabello,Señorita,9,3,18,1,2019-10-06,1,2019-10-06
11,down,Dua Lipa,Don't Start Now,8,5,18,19,2019-11-03,3,2020-01-05
12,up,Günay Aksoy,Her Yer Karanlık,21,4,5,,,,
13,down,Dua Lipa,Physical,12,7,6,48,2020-02-02,15,2020-04-12
14,up,Lady Gaga,Stupid Love,70,14,2,28,2020-03-01,8,2020-03-08
15,down,Hande Ünsal,Daha İyi,10,9,15,,,,
16,down,Berkay,İki Hece,11,4,13,,,,
17,down,Sura İskenderli,Bir Daha Yak,15,5,18,,,,
18,down,İkiye On Kala,Bütün Istanbul Biliyo,13,3,16,,,,
19,down,Billie Eilish & Khalid,lovely,17,3,18,62,2020-02-02,62,2020-02-02
20,down,Merve Özbey,Yaramızda Kalsın,18,8,18,,,,
21,down,Irmak Arıcı,Mevzum Derin,20,8,18,,,,
22,down,Mustafa Ceceli,Bedel,19,2,18,,,,
23,up,Kahraman Deniz,Uzak Gelecek,24,10,16,,,,
24,down,Feride Hilal Akın,Yok Yok,23,7,18,,,,
25,up,Ersay Üner,Selam,28,24,12,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),22,16,5,35,2020-02-09,4,2020-04-05
27,up,Dolu Kadehi Ters Tut,Kaçar Gider,84,27,2,,,,
28,down,Ka-Re,Yarala Meni,25,19,18,,,,
29,down,BTS,ON,16,16,3,32,2020-02-23,6,2020-03-01
30,up,Maroon 5,Memories,33,17,18,36,2019-10-06,2,2019-11-17
31,up,Irmak Arıcı & Mustafa Ceceli,Mühür,31,11,18,,,,
32,up,Tuğçe Kandemir,Yelkovan,35,5,18,,,,
33,up,Ekin Beril,Uzayın Dibi,80,33,2,,,,
34,up,Mabel Matiz,Gözlerine,34,3,18,,,,
35,up,Rauf & Faik,Детство,36,22,18,,,,
36,down,Soner Sarıkabadayı,Ölümüne,27,20,5,,,,
37,down,Justin Bieber,Yummy,30,17,10,86,2020-01-05,3,2020-01-12
38,down,Buray,Tac Mahal,37,15,18,,,,
39,up,Ariana Grande,7 rings,39,17,18,58,2019-10-06,51,2020-01-05
40,down,Camila Cabello,My Oh My (feat. DaBaby),38,18,14,52,2019-12-15,22,2020-02-02
41,up,Feride Hilal Akın,Kim,44,5,18,,,,
42,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,33,7,,,,
43,down,Zeynep Bastık,Her Yerde Sen,42,32,18,,,,
44,up,Ece Mumay,Senden Sonra,90,36,2,,,,
45,up,Ersay Üner,Nokta,49,18,18,,,,
46,down,Nükhet Duru & Sıla,Yaralım,41,7,6,,,,
47,up,Fikri Karayel,Öl De Öleyim,83,47,2,,,,
48,up,Ed Sheeran,Shape of You,50,34,18,94,2020-01-05,94,2020-01-05
49,down,mor ve ötesi,Bir Derdim Var,48,21,18,,,,
50,up,Müslüm Gürses,Unutamadım,69,39,18,,,,
51,up,Nova Norda,Kim Üzdü Seni,86,51,2,,,,
52,down,BTS,Black Swan,45,20,8,25,2020-01-19,20,2020-01-26
53,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,47,24,18,,,,
54,down,BTS,Filter,29,29,3,50,2020-02-23,50,2020-02-23
55,down,Merve Özbey,Tebrikler,54,22,18,,,,
56,up,Tuğba Yurt,Vur Kaç,56,12,18,,,,
57,down,Gülşen,Bir İhtimal Biliyorum,52,25,18,,,,
58,down,Selena Gomez,Feel Me,26,26,3,94,2020-02-23,45,2020-03-01
59,down,Aleyna Tilki,Nasılsın Aşkta?,53,27,18,,,,
60,down,Ayla Çelik,Daha Bi' Aşık,58,16,18,,,,
61,up,Bengü,Günaydın,62,16,16,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),61,45,18,,,,
63,up,Ziynet Sali,Bana da Söyle,71,28,18,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,30,16,60,2019-10-20,7,2019-11-17
65,down,BTS,Louder than bombs,32,32,3,53,2020-02-23,53,2020-02-23
66,up,mor ve ötesi,Cambaz,72,33,15,,,,
67,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),77,53,14,,,,
68,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),81,41,18,,,,
69,down,Bilal Sonses & Bengü,İçimden Gelmiyor,66,44,18,,,,
70,-,Ferman Akgül,İstemem Söz Sevmeni,-,49,4,,,,
71,up,Dua Lipa,New Rules,78,50,18,,,,
72,down,Bilal Sonses & Reynmen,Sen Aldırma,60,39,10,,,,
73,up,Gökhan Özen,Firardayım,87,48,2,,,,
74,down,Harry Styles,Adore You,51,25,14,24,2019-12-08,6,2020-04-19
75,down,Sıla,karanfil,67,24,18,,,,
76,-,Sam Smith,To Die For,-,61,3,88,2020-02-16,35,2020-02-23
77,down,Tuğçe Kandemir,Gülü Soldurmam,73,36,18,,,,
78,up,Sertab Erener,Olsun,79,22,15,,,,
79,down,Derya Bedavacı,Deme,68,39,8,,,,
80,-,Güliz Ayla,Sarmaşık,-,29,1,,,,
81,-,Demi Lovato,I Love Me,-,41,1,49,2020-03-08,45,2020-03-15
82,-,Lauv,Who (feat. BTS),-,57,1,57,2020-03-08,57,2020-03-08
83,down,Bilal Sonses,Neyim Olacaktın?,65,8,18,,,,
84,-,Merve Özbey,Kül,-,14,17,,,,
85,down,BTS,My Time,43,43,3,49,2020-02-23,49,2020-02-23
86,-,Ersay Üner,Güm,-,62,1,,,,
87,down,Ahmet Kaya,Kendine İyi Bak,85,62,9,,,,
88,-,Mabel Matiz,Öyle Kolaysa,-,30,15,,,,
89,down,BTS,UGH!,40,40,3,60,2020-02-23,60,2020-02-23
90,-,Derya Yıldırım,Bana Sen Lazımsın,-,90,1,,,,
91,down,Zeynep Bastık,Fırça,57,42,16,,,,
92,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,68,3,,,,
93,down,Tarkan,Kuzu Kuzu,92,32,8,,,,
94,-,Gökçe Kırgız,Mızrak,-,35,10,,,,
95,down,BTS,We are Bulletproof : the Eternal,64,64,3,62,2020-02-23,62,2020-02-23
96,-,Müslüm Gürses,Seni Yazdım,-,75,1,,,,
97,-,Mabel Matiz,Boyalı Da Saçların,-,30,17,,,,
98,-,Harry Styles,Falling,-,78,3,57,2019-12-15,39,2019-12-22
99,down,Tuğçe Kandemir,Yağmur,93,51,7,,,,
100,down,Model,Pembe Mezarlık,98,19,13,,,,
