Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,2,1,23,,,,
2,up,Lady Gaga,Sour Candy,6,2,2,78,2020-05-31,4,2020-06-07
3,up,Tuğçe Kandemir,El-Âlem,3,2,15,,,,
4,up,Sezen Aksu,Ben De Yoluma Giderim,4,2,16,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
6,down,Billie Eilish & Khalid,lovely,5,3,31,62,2020-02-02,62,2020-02-02
7,up,İkiye On Kala,Bütün Istanbul Biliyo,7,3,29,,,,
8,up,Emir Can İğrek,Nalan,8,1,31,,,,
9,up,Dua Lipa,Break My Heart,9,2,11,97,2020-03-29,5,2020-06-28
10,up,ROSALÍA & Travis Scott,TKN,40,10,2,96,2020-05-31,21,2020-06-07
11,up,Trevor Daniel,Falling,11,3,28,61,2019-11-24,14,2020-01-05
12,up,Hande Ünsal,Daha İyi,17,9,28,,,,
13,up,Günay Aksoy,Her Yer Karanlık,13,4,18,,,,
14,up,Mustafa Sandal & Zeynep Bastık,Mod,18,1,30,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,3,31,1,2019-10-06,1,2019-10-06
16,down,Sura İskenderli,Hayalet,12,4,15,,,,
17,up,Джаро & Ханза,Ты мой кайф,19,13,5,,,,
18,down,Dua Lipa,Don't Start Now,16,5,31,19,2019-11-03,3,2020-01-05
19,up,Sezen Aksu,Yetinmeyi Bilir Misin?,20,1,21,,,,
20,up,Lady Gaga,911,44,20,2,98,2020-05-31,74,2020-06-07
21,up,Nahide Babashli,Benim Hikayem,21,1,23,,,,
22,down,Merve Özbey,Kül,14,14,22,,,,
23,up,Zeynep Bastık,Eksik Bir Şey,71,23,2,,,,
24,up,6iant & Velet,Bulutlara Çarptim,80,24,2,,,,
25,up,Lady Gaga,Alice,42,25,2,93,2020-05-31,60,2020-06-07
26,up,Merve Özbey,Yaramızda Kalsın,27,8,31,,,,
27,down,Sura İskenderli,Bir Daha Yak,23,5,31,,,,
28,up,Burak Akyol,Nida,88,14,2,,,,
29,down,Buray,Kış Bahçeleri,25,23,13,,,,
30,up,Feride Hilal Akın,Yok Yok,32,7,31,,,,
31,down,Dua Lipa,Physical,26,7,19,48,2020-02-02,15,2020-04-12
32,up,Berkay,İki Hece,39,4,26,,,,
33,down,Kahraman Deniz,Tuzaklara Düştüm,10,10,3,,,,
34,down,Тайпан & Agunda,Луна не знает пути,31,23,8,,,,
35,down,Irmak Arıcı & Mustafa Ceceli,Mühür,30,11,31,,,,
36,down,Barış Manço,Bal Böceği,22,10,5,,,,
37,down,Ersay Üner,Selam,34,24,25,,,,
38,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,38,24,31,,,,
39,up,Lady Gaga,Sine From Above,49,39,2,84,2020-06-07,84,2020-06-07
40,down,Ebru Yaşar,Ateşten Gömlek,28,28,3,,,,
41,-,TWICE,MORE & MORE,-,41,1,23,2020-06-07,21,2020-06-14
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,33,2,,,,
43,down,mor ve ötesi,Bir Derdim Var,33,21,31,,,,
44,down,Rauf & Faik,Детство,36,22,31,,,,
45,up,Lady Gaga,Free Woman,55,45,2,99,2020-05-31,80,2020-06-07
46,up,Derya Bedavacı,Deme,69,39,21,,,,
47,up,Serdar Ortaç,Mesafe,66,13,5,,,,
48,up,gripin,Ebruli,81,45,6,,,,
49,down,Soner Sarıkabadayı,Ölümüne,43,20,18,,,,
50,up,Dolu Kadehi Ters Tut,Duvar,79,40,4,,,,
51,up,Irmak Arıcı,Mevzum Derin,51,8,31,,,,
52,down,Ariana Grande,7 rings,47,17,31,58,2019-10-06,51,2020-01-05
53,up,Lady Gaga,Babylon,53,53,2,,,,
54,up,Ed Sheeran,Shape of You,62,34,31,94,2020-01-05,94,2020-01-05
55,down,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),24,24,3,,,,
56,down,Mustafa Ceceli,Bedel,50,2,31,,,,
57,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,21,10,,,,
58,-,Kenan Doğulu,Vay Be,-,4,1,,,,
59,down,Kahraman Deniz,Uzak Gelecek,48,10,29,,,,
60,up,Gülşen,Bir İhtimal Biliyorum,73,25,31,,,,
61,down,Lady Gaga,Replay,59,59,2,97,2020-06-07,97,2020-06-07
62,down,Lady Gaga,Chromatica II,54,54,2,96,2020-06-07,96,2020-06-07
63,up,Camila Cabello,My Oh My (feat. DaBaby),75,18,27,52,2019-12-15,22,2020-02-02
64,down,Lady Gaga,Enigma,58,58,2,88,2020-06-07,88,2020-06-07
65,down,Lady Gaga,Stupid Love,45,14,10,28,2020-03-01,8,2020-03-08
66,up,Tuğçe Kandemir,Yelkovan,98,5,31,,,,
67,up,mor ve ötesi,Cambaz,70,33,22,,,,
68,up,Renka,Senin Yüzünden,100,68,2,,,,
69,down,Harry Styles,Watermelon Sugar,52,13,10,85,2019-11-17,2,2020-08-23
70,down,Ariana Grande & Justin Bieber,Stuck with U,35,6,5,95,2020-05-10,3,2020-05-17
71,down,Lady Gaga,Chromatica I,56,56,2,,,,
72,down,Lady Gaga,Plastic Doll,63,63,2,92,2020-06-07,92,2020-06-07
73,up,Can Kazaz,Gemi,92,73,2,,,,
74,-,Tuğçe Kandemir,Gülü Soldurmam,-,36,30,,,,
75,up,Tuğçe Kandemir,Yağmur,89,51,10,,,,
76,down,Sezen Aksu,Kaybedenler,41,13,4,,,,
77,down,Jabbar,Ne Olursun,46,18,5,,,,
78,down,Sertab Erener,Olsun,65,22,28,,,,
79,up,Ka-Re,Yarala Meni,83,19,31,,,,
80,-,Simge,Ram Ta Tam,-,43,1,,,,
81,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,53,25,,,,
82,up,Bilal Sonses & Bengü,İçimden Gelmiyor,90,44,31,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,19,3,74,2020-04-19,18,2020-08-09
84,-,Mert Demir,GİTTİLER,-,56,1,,,,
85,down,Lady Gaga,Fun Tonight,64,64,2,83,2020-06-07,83,2020-06-07
86,down,Lady Gaga,1000 Doves,76,76,2,,,,
87,up,Hande Yener,Pencere,95,23,11,,,,
88,down,Lady Gaga,Chromatica III,77,77,2,,,,
89,up,Zeynep Bastık,Her Yerde Sen,99,32,30,,,,
90,-,Tarkan,Her Şey Fani (Mahmut Orhan Remix),-,90,1,,,,
91,-,Simge,Öpücem,-,89,2,,,,
92,down,Müslüm Gürses,Unutamadım,67,39,30,,,,
93,down,Lady Gaga,Bad Romance,57,57,2,,,,
94,-,Sia,Cheap Thrills,-,54,18,,,,
95,-,Tuğçe Kandemir,Yanlış,-,44,10,,,,
96,-,Ferman Akgül,İstemem Söz Sevmeni,-,49,7,,,,
97,-,Aleyna Tilki,Nasılsın Aşkta?,-,27,30,,,,
98,-,Buray,Tac Mahal,-,15,30,,,,
99,down,Maroon 5,Memories,84,17,31,36,2019-10-06,2,2019-11-17
100,-,Tan Taşçı & Rubato,Ezberleri Bozalım,-,19,7,,,,
