Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,237,,,,
2,up,Slash,Orgy of the Damned,52,2,2,,,,
3,down,Hugh Laurie,Let Them Talk,2,2,237,,,,
4,down,Fórmula V,Formula 200V,3,3,237,,,,
5,down,Beth Hart & Joe Bonamassa,Don't Explain,4,4,237,,,,
6,down,Jimi Hendrix,Blues,5,5,237,,,,
7,down,Joe Bonamassa,Live from the Royal Albert Hall,6,2,237,,,,
8,down,Joe Bonamassa,Blues Deluxe,7,7,237,,,,
9,down,DJ Luigi,In Punta Hermosa,8,3,237,,,,
10,down,Gary Moore,The Best of the Blues,9,2,158,,,,
11,down,Joe Bonamassa,Beacon Theatre (Live from New York),10,9,237,,,,
12,down,Ben Harper,Diamonds On the Inside,11,10,235,,,,
13,down,Tedeschi Trucks Band,Made Up Mind,12,11,234,,,,
14,down,Hugh Laurie,Let Them Talk (Bonus Track Version),13,12,237,,,,
15,down,Robert Johnson,The Centennial Collection,14,7,237,,,,
16,down,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,15,14,237,,,,
17,down,Buddy Guy,Bring 'Em In,16,12,237,,,,
18,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,17,16,237,,,,
19,down,Johnny Winter,Step Back,18,17,237,,,,
20,down,Canned Heat,The Very Best of Canned Heat,19,12,237,,,,
21,down,Hugh Laurie,Didn't It Rain (Deluxe),20,19,237,,,,
22,down,Tedeschi Trucks Band,Live: Everybody's Talkin',21,20,237,,,,
23,down,Buddy Guy,Best of the Silvertone Years 1991-2005,22,21,237,,,,
24,down,Etta James,"Life, Love & the Blues",23,4,237,,,,
25,down,Chris Thomas King,"Me, My Guitar and the Blues",24,23,237,,,,
26,down,Etta James,All the Way,25,24,237,,,,
27,down,The Rolling Stones,Blue & Lonesome,26,1,236,,,,
28,down,Boz Scaggs,Out of the Blues,27,26,237,,,,
29,down,Joe Bonamassa,The Ballad of John Henry,28,7,237,,,,
30,down,Buddy Guy,A Man & The Blues,29,10,205,,,,
31,down,Various Artists,The Most Essential Blues Rock,30,29,237,,,,
32,down,Robert Johnson,The Complete Recordings,31,5,237,,,,
33,down,Keb' Mo',The Reflection (Deluxe Edition),32,5,237,,,,
34,down,Savoy Brown,Raw Live' n' Blue,33,32,237,,,,
35,down,Joanne Shaw Taylor,White Sugar,34,33,237,,,,
36,down,The Paul Butterfield Blues Band,East-West,35,34,237,,,,
37,down,Albert Cummings,Feel So Good,36,35,237,,,,
38,down,Luther Allison,Standing At the Crossroad (Blues Reference (recorded in France 1977)),37,36,237,,,,
39,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,38,37,237,,,,
40,down,Keb' Mo',Keb' Mo',39,38,237,,,,
41,down,Peter Green Splinter Group,The Best of Peter Green Splinter Group,40,2,200,,,,
42,down,Jimmy Reed,The Very Best of Jimmy Reed,41,6,227,,,,
43,down,Ray Charles,The Genius Sings the Blues,42,41,77,,,,
44,down,The Black Keys,Delta Kream,43,5,158,43,2021-05-16,43,2021-05-16
45,down,Peter Frampton,All Blues,44,4,77,,,,
46,down,Will Barber,Alone,45,4,235,,,,
47,down,エタ・ジェームス,Tell Mama: The Complete Muscle Shoals Sessions (Remastered),46,5,94,,,,
48,down,Various Artists,Putumayo Presents Blues Party,47,3,236,,,,
49,down,Joe Bonamassa,Blues of Desperation,48,47,236,,,,
50,down,Robin Trower,Where You Are Going To,49,48,236,,,,
51,down,Albert Cummings,Someone Like You,50,49,236,,,,
52,down,Bessie Smith,The Best of Bessie Smith,51,10,145,,,,
