Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,44,,,,
2,up,Ana Moura,Mázia,2,2,19,,,,
3,up,Sara Correia,Quero É Viver,5,1,62,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,79,,,,
5,up,A garota não,Dilúvio,15,1,20,,,,
6,-,Carminho,Praias Desertas,-,4,1,,,,
7,-,Celeste Rodrigues,Chapéu Preto,-,7,1,,,,
8,-,Alfredo Marceneiro,O Bêbado Pintor,-,8,2,,,,
9,down,Elida Almeida,Dondona,4,3,11,,,,
10,down,Marco Rodrigues & Aurea,Recomeço,8,1,23,,,,
11,-,Alfredo Marceneiro,A Casa da Mariquinhas,-,11,2,,,,
12,up,Celeste Rodrigues,Pode Ser Mentira,100,12,2,,,,
13,-,Fábia Rebordão,Má Onda,-,2,66,,,,
14,down,Camané,A Lucinda Camareira (with Carlos do Carmo) [feat. Carlos do Carmo],7,7,2,,,,
15,-,Johnny Abreu,Solteiro,-,15,3,,,,
16,up,Joao Frade & Tuur Moens,InPulse,33,16,2,,,,
17,-,Alfredo Marceneiro,Cabelo Branco,-,17,4,,,,
18,-,Alfredo Marceneiro,A Viela,-,14,3,,,,
19,down,Fado Bicha,Crónica do maxo discreto,9,5,40,,,,
20,-,Joao Frade & Tuur Moens,Crush,-,20,1,,,,
21,-,José Nunes,Retalhos do Passado,-,21,1,,,,
22,up,Zeca Baleiro,Canção de Engate,50,8,8,,,,
23,-,Jose Mario Branco,Inquietação,-,1,13,,,,
24,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,15,,,,
25,-,Sílvio Rosado,Vale dos Lírios,-,25,1,,,,
26,-,Fado Bicha,Povo Pequenino,-,3,31,,,,
27,down,António Zambujo,Lote B,19,1,66,,,,
28,-,Retimbrar,Coisas da Minha Terra,-,4,30,,,,
29,up,Roma,Tem Cabaret Esta Noite,92,25,13,,,,
30,down,Pink Martini,Sympathique (Live),14,14,11,,,,
31,up,Valter Lopes,Assobia Com Amor,74,23,23,,,,
32,-,Pedro Branco,Derivação (feat. Sopa de Pedra),-,11,4,,,,
33,up,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),91,6,4,,,,
34,-,Celeste Rodrigues,Faz Me Pena,-,34,1,,,,
35,-,Madalena Palmeirim,Solidão (feat. MOMO. & Mariana Ricardo),-,21,2,,,,
36,-,Danny Rodrigues,Mulher Bonita,-,27,7,,,,
37,-,Joao Frade & Tuur Moens,Wenda,-,37,1,,,,
38,up,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,47,37,9,,,,
39,-,António Zambujo,Bricolage,-,5,34,,,,
40,-,Joao Frade & Tuur Moens,Fly,-,40,1,,,,
41,-,Alexandre Faria,Despedida de Casado,-,19,16,,,,
42,-,Beatriz Villar,Fado Hilário,-,42,1,,,,
43,-,Aldina Duarte,Beijo Enganador (Fado Cravo),-,8,13,,,,
44,-,Fausto,Era No Tempo dos Tamarindos,-,9,29,,,,
45,down,Burna Boy,Last Last,41,12,5,,,,
46,up,Gabriela Anders,(I Can't Get No) Satisfaction,54,9,5,,,,
47,up,Manuel Campos,Eu Prometo,51,36,3,,,,
48,-,Dulce Pontes,Os Índios da Meia Praia,-,2,40,,,,
49,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,64,,,,
50,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,70,,,,
51,up,Grupo Musical Albatroz,Se For por Amor,86,41,4,,,,
52,up,Fábia Rebordão,Rumo ao Sul,53,2,85,,,,
53,-,Grupo de Fados Coimbra _ Toada Coimbrã,Alta Noite Na Sé Velha,-,53,1,,,,
54,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",45,8,19,,,,
55,-,Marco Paulo,Eu Quero Apenas,-,13,8,,,,
56,-,Joao Frade & Tuur Moens,Sinestesia,-,56,1,,,,
57,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,19,6,,,,
58,down,Resistência,Um Lugar ao Sol,43,9,54,,,,
59,-,Carla Maria,"Vai Embora, Vai Agora",-,13,1,,,,
60,-,Daniel Pereira Cristo,Arriba Ao Monte,-,20,1,,,,
61,-,Carlos do Carmo,Palavras Minhas,-,45,7,,,,
62,-,Ricardo Rafael,Desenho de Deus,-,62,4,,,,
63,up,Rebeca,Quero Te Beijar (feat. Marcus),73,22,24,,,,
64,-,Argentina Santos,Chafariz D'El-Rei,-,64,1,,,,
65,-,Daniel Pereira Cristo,Fazer O Pino,-,14,3,,,,
66,-,Baaba Maal,Sy Sawande,-,66,1,,,,
67,-,Paulo Flores & Yuri da Cunha,Vamos ficar como papá nos deixou,-,67,5,,,,
68,down,Ana Moura,Arraial Triste,23,3,21,,,,
69,-,Zeca Baleiro,Capitão Romance,-,9,22,,,,
70,down,Elida Almeida,Donu Di Mundu,30,30,2,,,,
71,-,Fernando Rolim,Fado de Anto (A Cabra da Velha Torre),-,71,1,,,,
72,-,Martim,Quem Vai (Cuidar de Mim),-,22,1,,,,
73,down,Delfins,Aquele Inverno,38,11,44,,,,
74,down,Mike da Gaita,A Roda É Nossa,66,33,11,,,,
75,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,27,,,,
76,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,13,,,,
77,down,Ana Moura,Nossa Senhora Das Dores,61,36,4,,,,
78,-,Pedro Branco,Voar (feat. Ana Bacalhau),-,17,1,,,,
79,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,19,,,,
80,-,Bamboobeat,Direito ao Sul,-,7,57,,,,
81,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,15,,,,
82,-,Odia,Prize Fighter,-,82,1,,,,
83,down,Rui Bandeira,Teu Flamenco Meu Fado,52,36,6,,,,
84,-,Beatriz Villar,Vira de Coimbra,-,84,1,,,,
85,-,Afro Celt Sound System,Éireann,-,85,1,,,,
86,-,Ivason,Daí Qui Miorô,-,41,5,,,,
87,-,Nunno Portugal,Mulher Portuguesa,-,28,10,,,,
88,up,Jorge Amado,Diabo De Amor,97,39,10,,,,
89,-,Raúl Nery e o Seu Conjunto de Guitarras,"Rapsódia de Fados (feat. José Fontes Rocha, Julio Gomes & Joel Pina)",-,4,4,,,,
90,up,Celeste Rodrigues,Noite de Inverno,90,90,2,,,,
91,-,Senhoritas,Sou Mãe Solteira,-,45,7,,,,
92,-,Expresso 86,Boas Como o Milho,-,64,2,,,,
93,down,Sérgio Godinho,As Horas Extraordinárias,69,2,43,,,,
94,down,Karyna,Saber Viver (feat. Sérgio Rossi),58,29,12,,,,
95,-,Valter Lopes,Viva o Amor,-,63,4,,,,
96,down,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,12,12,17,,,,
97,down,Marco Paulo,Casa Amarela,22,22,12,,,,
98,-,Amália Rodrigues,Amália,-,5,54,,,,
99,-,Yola Semedo,Marido,-,10,8,,,,
100,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,26,3,,,,
