Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loq,O Bom o Mau e o Vilão,1,1,10,,,,
2,up,Sara Correia,Quero É Viver,7,1,116,,,,
3,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,99,,,,
4,-,Fábia Rebordão,Má Onda,-,2,92,,,,
5,-,Teresinha Landeiro,Maré de Sorte,-,5,8,,,,
6,-,A garota não,Dilúvio,-,1,73,,,,
7,up,Cara de Espelho,Corridinho Português,53,1,23,,,,
8,-,Amália Rodrigues,O Namorico da Rita,-,8,1,,,,
9,up,Ana Moura,Lá Vai Ela,9,3,23,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,134,,,,
11,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,6,1,20,,,,
12,-,Aldina Duarte,Aprendiza,-,12,1,,,,
13,-,Amália Rodrigues,Menina Lisboa,-,13,1,,,,
14,-,Beatriz Da Conceição,Já Me Deixou,-,14,2,,,,
15,down,Nancy Vieira,Sol Di Nha Vida,8,3,8,,,,
16,up,António Zambujo,Dancemos Um Slow,41,1,39,,,,
17,-,Carlos Ramos,Adeus Mouraria,-,17,1,,,,
18,down,Versus,Isto Passa,11,7,4,,,,
19,-,Aldina Duarte,Araucária,-,6,3,,,,
20,up,Dulce Pontes,Os Índios da Meia Praia,31,2,65,,,,
21,-,Simone de Oliveira,Olhos nos Olhos,-,21,3,,,,
22,up,Ricardo Ribeiro,Vira-Voltas,26,3,22,,,,
23,up,UHF,Rua do Carmo,44,9,160,,,,
24,-,Gisela João,"Naufrágio (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,24,1,,,,
25,-,Beatriz Da Conceição,Eu Nasci Amanhã,-,22,2,,,,
26,-,Artur Ribeiro,Cha - Cha - Cha P'ra Namorar,-,21,2,,,,
27,-,Max,Nem às Paredes Confesso,-,11,6,,,,
28,down,Boémia,Com Passaporte de Coelho,4,4,25,,,,
29,-,Fernando Farinha,Guitarras de Lisboa,-,29,1,,,,
30,-,Cristina Branco,Senhora do Mar Redondo,-,3,9,,,,
31,-,Dino Miranda,Marrabenta,-,31,1,,,,
32,-,Marisol Bizcocho,Mi Destino,-,32,1,,,,
33,-,Simone de Oliveira,Sol de Inverno,-,17,2,,,,
34,-,Júlio Resende,Tema Bonito para o Salvador,-,34,2,,,,
35,-,Carlos Ramos,Mas Sou Fadista,-,35,2,,,,
36,-,Pedro Abrunhosa & Os Bandemónio,Será,-,13,13,,,,
37,-,Luca Argel,Gêmeos,-,13,3,,,,
38,down,Madalena Palmeirim,É bô (feat. John D'Brava),5,3,17,,,,
39,down,Balla,Ela (Single Mix),15,14,41,,,,
40,-,José Afonso,Canção Longe,-,40,1,,,,
41,-,Ciganos D'ouro,Ai Maria,-,41,1,,,,
42,-,Carlos do Carmo,O Madrugar de um Sonho,-,22,4,,,,
43,up,Tim Moore,Yes,46,27,6,,,,
44,-,Rodrigo,Eu Sou Povo e Canto Esperança,-,44,1,,,,
45,down,Clannad & Bono,In a Lifetime,19,14,3,,,,
46,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,10,,,,
47,up,Johnny Abreu,Mãos no ar,89,26,6,,,,
48,-,Gisela João,"Meu Amigo Está Longe (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,48,4,,,,
49,-,Valter Lopes,Ela deixa lá meter,-,49,1,,,,
50,up,José Barata Moura,Intelectualité,74,50,2,,,,
51,down,Né Ladeiras,Sonho Azul,29,4,145,,,,
52,up,Dina,"Peróla, Rosa, Verde, Limão, Marfim",83,52,8,,,,
53,down,Sara Correia,Chelas,2,1,37,,,,
54,-,Marta Pereira da Costa,Canto do Rio,-,54,1,,,,
55,down,Jorge Palma,Terra Dos Sonhos,38,9,32,,,,
56,down,Madredeus,A Estrada do Monte,49,10,44,,,,
57,-,Gonçalo Salgueiro,Túnel de Saudade,-,57,1,,,,
58,-,Fábia Rebordão,A Nossa Guerra (feat. Ney Matogrosso),-,23,3,,,,
59,-,Aldina Duarte,Uma Noiva,-,51,2,,,,
60,up,Jorge Pacheco,Provocadora,63,45,3,,,,
61,-,Pedro Lisboa,O Meu Coração Alfacinha,-,61,1,,,,
62,up,Essa Entente,Dança Nua,100,3,189,,,,
63,-,Valter Lopes,Viva o Amor,-,63,5,,,,
64,-,Fado Em Si Bemol,Marcha do Bairro Alto,-,64,2,,,,
65,-,JP Simões,Inquietação,-,18,54,,,,
66,-,Banda Aleziv,Lindo moreno,-,64,1,,,,
67,-,Fernando Alvim & Pedro Moutinho,"Para Cá, Para Lá",-,67,1,,,,
68,-,Nu Genea,Marechià (with Celia Kameni),-,33,6,,,,
69,-,Bombocas,Meu Coração Samba Por Ti,-,45,5,,,,
70,down,Manuel Campos,Um Coração (feat. José Malhoa),64,35,2,,,,
71,down,Ricardo Ribeiro,Tronco e Raíz,62,62,2,,,,
72,up,Gisela João,Hostel da Mariquinhas,76,3,55,,,,
73,-,Maria João Quadros,Não Vale a Pena,-,73,1,,,,
74,-,Helder Moutinho,Fado À Janela,-,74,1,,,,
75,up,Aldina Duarte,Majestade [25 Abril],80,19,3,,,,
76,-,Various Artists,Pearly Shells,-,76,1,,,,
77,down,Ana Moura,Dia De Folga,48,40,10,,,,
78,-,Maria Mirra,Alguém (Fado Alberto),-,78,1,,,,
79,-,António Zambujo,Fado Deconcertado,-,79,1,,,,
80,down,Ricardo Rafael,A Loirinha,34,11,24,,,,
81,-,Andre Baptista & Guitarra Portuguesa,Não Me Leves Os Meus Beijos,-,81,1,,,,
82,-,Amália Rodrigues,Nem Às Paredes Confesso,-,82,1,,,,
83,-,Dora Maria,A Vida Vai,-,83,1,,,,
84,down,Dino d'Santiago,Roda,56,8,69,,,,
85,down,Nunno Portugal,Saudade da Maria,70,24,24,,,,
86,-,Amália Rodrigues,Nem às Paredes Confesso,-,86,1,,,,
87,down,Fernando Maurício,Eles e Eu,67,64,3,,,,
88,-,Vitorino,Queda do Império,-,8,7,,,,
89,-,Herman José,Sopa da Pedra,-,55,2,,,,
90,-,Rodrigo,Bairro Alto,-,90,1,,,,
91,-,Ágata,Tá Bonito,-,14,35,,,,
92,down,Três Cantos,Travessia do Deserto,20,20,2,,,,
93,down,Nunno Portugal,A festa vai começar,52,36,16,,,,
94,-,Agrupamento Musical Diapasão,Fantasia,-,94,1,,,,
95,down,Zé Amaro,Roseira enxertada (feat. Adiafa),84,15,30,,,,
96,-,José Malhoa,Vamos Ò Baile,-,18,27,,,,
97,down,Retimbrar,Coisas da Minha Terra,78,4,63,,,,
98,down,Xavier,Festa da mulherada,60,20,6,,,,
99,-,Jáfu'Mega,La Dolce Vita,-,20,63,,,,
100,down,Manuel Campos,Loco De ti (feat. Sébastien el Chato),85,56,2,,,,
