Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O. Viatori,Freedom!,1,1,3,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,69,,,,
3,down,António Zambujo,Lote B,2,1,11,,,,
4,-,Green Windows,No Dia em Que o Rei Fez Anos,-,4,2,,,,
5,up,Sara Correia,Chegou Tão Tarde,9,2,59,,,,
6,up,Nelson Freitas,Miúda Linda,7,1,78,,,,
7,up,Joana Amendoeira,Entre o Calor e o Frio,24,3,11,,,,
8,-,Clemente,Colmeia do Amor,-,8,2,,,,
9,up,Mariza,A Nossa Voz,39,1,24,,,,
10,up,Luís Alberto Bettencourt,Labirinto,19,8,7,,,,
11,down,Miguel Moura,Tenho de Abalar,8,8,3,,,,
12,-,Agrupamento Musical Diapasão,Mulher Chorona,-,12,2,,,,
13,up,Jose Mario Branco,O Charlatão,41,7,6,,,,
14,-,Lucinda Gouveia,É Alfama,-,14,1,,,,
15,-,Bâna,Mexe Mexe,-,15,1,,,,
16,up,Ar De Rock,A Vida Num Só Dia,31,2,83,,,,
17,up,Joana Amendoeira,Viver a Mil,60,5,46,,,,
18,down,UHF,Na Tua Cama,11,9,20,,,,
19,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,5,,,,
20,up,Essa Entente,Dança Nua,35,3,81,,,,
21,-,GNR,Bellevue,-,6,43,,,,
22,-,Fausto,Era No Tempo dos Tamarindos,-,9,2,,,,
23,up,UHF,Rua do Carmo,94,7,42,,,,
24,-,António Zambujo,Visita De Estudo,-,3,2,,,,
25,-,João Ferreira-Rosa,Portugal foi-nos roubado,-,25,1,,,,
26,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,45,,,,
27,up,Filipa Vieira,Passo Apressado,80,9,32,,,,
28,up,Né Ladeiras,Sonho Azul,56,4,56,,,,
29,up,GNR,Las Vagas,38,4,81,,,,
30,up,Cris Delano,可愛いアイシャ,33,30,15,,,,
31,-,Cuca Roseta,Lágrima,-,3,42,,,,
32,-,Vai e Vem,Cristina,-,2,48,,,,
33,down,GNR,Video Maria,25,1,80,,,,
34,-,Tony De Matos,Vou Dar de Beber Á Dor,-,1,4,,,,
35,-,Legión Española,Himno de España (Acto Oficial),-,29,1,,,,
36,up,María do Ceo,Portugal Meu Portugal,37,33,2,,,,
37,-,Ana Laíns,A Verdade da Mentira,-,37,1,,,,
38,down,Amália Rodrigues,Amália,28,1,79,,,,
39,-,Bâna,Pontin Pontin,-,39,1,,,,
40,-,Roma,O Meu Amor Voltou,-,40,1,,,,
41,up,7 Saias,Oh Minha Rosinha,59,41,17,,,,
42,-,Sara Correia,Tu Ganhas Sempre,-,4,28,,,,
43,-,Anoushka Shankar,First Love (Pratham Mix),-,43,2,,,,
44,-,4 Mens,O Povo Precisa,-,44,2,,,,
45,-,Camané,Ironia,-,45,1,,,,
46,up,Milénio,Apagar Meus Medos,96,13,17,,,,
47,-,Nel Monteiro,Azar na Praia,-,9,1,,,,
48,up,Laginha,Eu Duvido,67,48,5,,,,
49,up,Sidónio Pereira,Narração Exata,53,20,73,,,,
50,-,Yves Montand,Le temps des cerises,-,19,3,,,,
51,-,Viviane,Oh! Meu Pequeno País,-,10,6,,,,
52,down,GNR,Pronúncia do Norte,14,4,71,,,,
53,-,GNR,Pós Modernos,-,12,14,,,,
54,up,Laginha,No Baile Todas Mexem,70,39,5,,,,
55,-,Carlos do Carmo,Canção De Vida,-,1,6,,,,
56,down,Laginha,Música do Gago,47,32,7,,,,
57,-,Roberto Homem,Rotina,-,57,1,,,,
58,-,Mariza,Barco Negro,-,2,17,,,,
59,-,Carlos do Carmo,Jogo Do Lenço,-,10,3,,,,
60,-,Quina Barreiros,Vai Dar Molho,-,60,1,,,,
61,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,6,,,,
62,down,Sara Correia,Os Teus Recados,54,6,25,,,,
63,up,Laginha,Roseira Enxertada,78,36,4,,,,
64,-,Camané & Mário Laginha,Com Que Voz,-,4,45,,,,
65,-,Cuca Roseta,Vagamundo,-,65,1,,,,
66,-,chica,Brincar Com o Cão,-,11,32,,,,
67,-,Carlos do Carmo,Lisboa Menina e Moça,-,11,2,,,,
68,-,Amália Rodrigues,"Valentim (Ao Vivo no Olympia, Maio de 1975 - Extras)",-,68,1,,,,
69,-,António Chaínho,Cumplicidades,-,69,1,,,,
70,-,AlmaNova,Ela Não Volta,-,35,1,,,,
71,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,7,,,,
72,down,Duarte,ReViraVolta,49,1,11,,,,
73,-,Vai e Vem,Esse Amor,-,1,73,,,,
74,-,Os Lusitanos,Gosto Tanto de Ti,-,74,1,,,,
75,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,54,,,,
76,-,Gabriela Anders,Amapola,-,28,9,,,,
77,-,Ar De Rock,O Pastor,-,15,2,,,,
78,-,Mundo Novo,Amor Desejado,-,66,5,,,,
79,-,Luiz Caracol,Metade,-,8,39,,,,
80,-,Gisela João,Louca,-,2,6,,,,
81,down,Mariza,Lágrima,18,5,26,,,,
82,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,20,,,,
83,-,Ponifasio Samoa,Jerusalema (Remix),-,13,7,,,,
84,down,Expresso 86,Volta Que Eu Te Espero,69,57,5,,,,
85,-,Laginha,No Cume da Serra,-,49,5,,,,
86,down,Alexandre Faria,Nasci Pra Cantar,81,79,5,,,,
87,down,Aether,Fado da Capicua,4,4,3,,,,
88,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,30,4,,,,
89,-,Roma Dupla,Ana Morena,-,6,3,,,,
90,-,Viviane,Quando Tiveres Tempo,-,3,29,,,,
91,-,Roma & Marante,Amigo Cantor,-,74,1,,,,
92,up,Laginha,A Malta Rija dos 50,92,80,5,,,,
93,down,Laginha,A Ti Maria no Facebook,79,64,4,,,,
94,down,Milénio,Estás Onde Não Estás,26,17,33,,,,
95,-,Cláudia Martins (Minhotos Marotos),Feriados Nacionais,-,81,5,,,,
96,-,Mundo Novo,Às Crianças Inocentes,-,96,1,,,,
97,-,Sofia Ramos,O Mundo É um Moinho,-,97,1,,,,
98,-,Augusto Canário & Amigos,Mariquinhas Namoradeira,-,36,4,,,,
99,-,Romeo Costa,Dança Este Malhão,-,80,1,,,,
100,-,Matilde Cid,Toca para Mim (Fado Faia),-,65,4,,,,
