Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lina_Raül Refree,Medo,-,1,1,,,,
2,up,Catarina Rocha,Fado Abananado,62,2,3,,,,
3,up,Susana Travassos,Saudade,15,3,2,,,,
4,-,Lina_Raül Refree,Gaivota,-,3,1,,,,
5,up,Vai e Vem,Esse Amor,18,1,4,,,,
6,up,GNR,Video Maria,34,1,10,,,,
7,-,Lina_Raül Refree,Barco negro,-,7,1,,,,
8,-,Lina_Raül Refree,Foi Deus,-,4,1,,,,
9,up,Janeiro,Cheira a Lisboa,16,4,4,,,,
10,down,Felishia,Eu Te Amei,2,1,5,,,,
11,up,Tiago Nacarato,Uma Casa Portuguesa,85,4,5,,,,
12,up,Camané & Mário Laginha,Com Que Voz,63,4,10,,,,
13,down,dynamo,Ka Ta Consigui (feat. Djodje),1,1,7,,,,
14,down,CEF Tanzy,Michael Jackson,5,5,10,,,,
15,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),3,3,9,,,,
16,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),4,3,9,,,,
17,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),6,4,10,,,,
18,-,"Amália Rodrigues, Domingos Camarinha & Santos Moreira",Guitarra Triste (Live),-,18,1,,,,
19,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,5,,,,
20,down,BolleBof,Alina (Espanhol),8,4,9,,,,
21,down,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),9,9,9,,,,
22,down,Mika Mendes,Deixa-Te Levar,7,5,10,,,,
23,up,Miroca Paris,Joana Joaninha,94,23,2,,,,
24,up,Essa Entente,Dança Nua,51,3,10,,,,
25,down,Claudio Fênix,Estragaste o Nosso Filme,23,8,10,,,,
26,up,GNR,Pronúncia do Norte,90,4,10,,,,
27,up,Jay Kim,Vai Dar Certo,29,13,3,,,,
28,up,GNR,Las Vagas,44,4,11,,,,
29,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),26,11,10,,,,
30,down,Ar De Rock,A Vida Num Só Dia,27,2,11,,,,
31,-,Catarina Rocha,O Que o Tempo Nos Dá,-,31,1,,,,
32,down,Claudio Fênix,Tenta Só Perdoar,12,5,10,,,,
33,down,Miroca Paris,Guilhermina,24,24,2,,,,
34,down,Irmãos Baronet,Malembe Yakutala,21,5,9,,,,
35,down,Edgar Domingos,Senhor Incrível,32,8,10,,,,
36,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,37,19,6,,,,
37,-,Johnny Abreu,Bota Abaixo,-,36,2,,,,
38,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),13,11,11,,,,
39,-,Antônio Carlos Jobim,Imagina,-,39,1,,,,
40,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,38,28,9,,,,
41,-,GNR,Morte ao Sol,-,20,2,,,,
42,down,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),20,6,9,,,,
43,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",40,29,5,,,,
44,-,Fernando Correia Marques,O Adão Na Tua Vida,-,38,1,,,,
45,down,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),22,10,9,,,,
46,up,Amália Rodrigues,Amália,47,1,9,,,,
47,down,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),14,9,8,,,,
48,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",19,6,10,,,,
49,-,Isabel Mesquita,Fiz um Conto para Me Embalar,-,10,5,,,,
50,up,Sophia & Os Senhores Roubados,Salvé Maravilha,52,1,6,,,,
51,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,4,,,,
52,down,Rosetty de Ruiter,Meditation,10,4,11,,,,
53,-,Zé Delgado,Cinzero di mundo,-,29,3,,,,
54,-,Duarte,Desculpa Se Te Usei,-,14,2,,,,
55,down,Jorge Amado,Batida de Mamão,53,53,4,,,,
56,up,Agrupamento Musical Diapasão,"Madalena, Meu Amor",98,10,5,,,,
57,-,Augusto Canário & Amigos,A Bicicleta da Mariazinha,-,57,2,,,,
58,-,Suzana,Não Vai Dar,-,42,5,,,,
59,up,Mário Marta,Aguenta (feat. Lura),67,41,2,,,,
60,-,Agrupamento Musical Diapasão,Pinga-Amor,-,11,5,,,,
61,-,Sidónio Pereira,Narração Exata,-,20,6,,,,
62,-,Salvador Sobral & André Santos,Maria Lisboa,-,15,1,,,,
63,-,Cláudia Martins (Minhotos Marotos),É Falta de Rolha,-,63,1,,,,
64,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,100,4,11,,,,
65,up,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,82,15,4,,,,
66,-,Bnl,My Kinda Crazy,-,27,1,,,,
67,-,GNR,Pós Modernos,-,12,3,,,,
68,down,Victor Manuel,Medley B: Acabou / Porque Não Lhe Dizes / Tchan Tchan Tchan,42,42,2,,,,
69,-,Zé Amaro,A Dama e o Cowboy,-,8,6,,,,
70,-,Herman José,A Família da Leidi Gaga,-,13,6,,,,
71,-,Marco Paulo,"É o Amor, É o Amor (El Amor, El Amor)",-,52,3,,,,
72,down,GNR,Homens Temporariamente Sós,70,16,3,,,,
73,-,Expresso 86,A Culpa,-,13,8,,,,
74,-,Léo & Leandro,Obrigado Portugueses,-,13,4,,,,
75,up,Mike da Gaita,O Vira e o Malhão,79,56,3,,,,
76,-,Rosa Martins,Fiquei Abandonada,-,47,1,,,,
77,down,Miroca Paris,Mund Amor,17,17,2,,,,
78,-,Don Kikas,Pura Sedução,-,51,2,,,,
79,down,Alcoolémia,Não Sei Se Mereço,43,1,10,,,,
80,-,Mónica Sintra,Na Minha Cama Com Ela (2018),-,58,3,,,,
81,-,Zé Amaro,Só Dá Ela,-,5,4,,,,
82,-,Lucy,Provocas-Me Tanto,-,82,1,,,,
83,down,Jey V,Deixa o Mundo Falar,36,27,5,,,,
84,-,Konde,Te Amo e Não Nego,-,11,2,,,,
85,down,Toka & Dança,Dançar o Malhão,76,7,9,,,,
86,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,1,,,,
87,-,Matilde Cid,Foi Assim,-,2,4,,,,
88,-,Jorge Ferreira,Nunca Igual Ao Meu Pais,-,17,4,,,,
89,down,Nel Monteiro,Negrinha Gostosa,80,80,2,,,,
90,-,José Alberto Reis,Vieste ao Mundo para Seres Feliz,-,80,1,,,,
91,-,Euridse Jeque,Rival Brega,-,43,2,,,,
92,-,Emanuel,Hoje Há Festa,-,2,3,,,,
93,-,Patrizia,Cantigas Engraçadas,-,93,1,,,,
94,-,Marante,Me Dá um Beijo,-,27,2,,,,
95,down,Silvia Lages,Só Penso em Ti,41,41,2,,,,
96,-,Yami Aloelela,Benguela,-,33,1,,,,
97,-,Ana,Quando a Rádio Toca Esta Canção,-,78,1,,,,
98,-,Vozes do Tâmega,Acabou o Vício,-,58,1,,,,
99,down,Tanya,Chora Boy,30,22,3,,,,
100,-,Assol Garcia,Sonho Real,-,87,2,,,,
