Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,6,,,,
2,up,Vai e Vem,Cristina,2,2,4,,,,
3,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,4,,,,
4,down,Vai e Vem,Esse Amor,3,1,13,,,,
5,up,Tiago Nacarato,Uma Casa Portuguesa,6,4,13,,,,
6,up,Camané & Mário Laginha,Com Que Voz,17,4,18,,,,
7,up,Janeiro,Cheira a Lisboa,15,4,13,,,,
8,-,Hoogie,Deeply Disturbed,-,8,1,,,,
9,down,dynamo,Ka Ta Consigui (feat. Djodje),7,1,16,,,,
10,down,Felishia,Eu Te Amei,5,1,14,,,,
11,up,Camané & Mário Laginha,A Casa da Mariquinhas,20,2,13,,,,
12,up,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),12,3,18,,,,
13,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),10,4,19,,,,
14,up,CEF Tanzy,Michael Jackson,19,5,19,,,,
15,down,Mika Mendes,Deixa-Te Levar,13,5,19,,,,
16,up,Sophia & Os Senhores Roubados,Salvé Maravilha,25,1,13,,,,
17,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),14,3,18,,,,
18,down,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),16,9,18,,,,
19,up,BolleBof,Alina (Espanhol),23,4,18,,,,
20,down,Cuca Roseta,Amor de Domingo,18,4,5,,,,
21,-,GNR,Video Maria,-,1,18,,,,
22,up,Yami Aloelela,Se o Mundo Acabar Amanhã,55,8,7,,,,
23,up,Ar De Rock,A Vida Num Só Dia,33,2,20,,,,
24,-,Carlos Ramos,Não Venhas Tarde,-,16,1,,,,
25,up,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",67,5,7,,,,
26,up,Claudio Fênix,Estragaste o Nosso Filme,35,8,19,,,,
27,down,Irmãos Baronet,Malembe Yakutala,26,5,18,,,,
28,up,Luiz Caracol,Metade,37,8,14,,,,
29,-,GNR,Pronúncia do Norte,-,4,16,,,,
30,up,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),40,11,19,,,,
31,down,Claudio Fênix,Tenta Só Perdoar,27,5,19,,,,
32,up,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,50,15,10,,,,
33,up,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),48,9,17,,,,
34,up,Edgar Domingos,Senhor Incrível,53,8,19,,,,
35,up,Nelson Freitas,Miúda Linda,41,1,16,,,,
36,up,Ivason,Bandido do Amor,77,28,7,,,,
37,-,Alcoolémia,Não Sei Se Mereço,-,1,18,,,,
38,down,Jay Kim,Vai Dar Certo,28,13,12,,,,
39,-,Mory Kanté,Yeke Yeke,-,11,4,,,,
40,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",34,29,14,,,,
41,down,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),22,10,18,,,,
42,up,Bnl,My Kinda Crazy,74,27,9,,,,
43,-,Eder Monteiro,Ami é Di Txam,-,43,1,,,,
44,-,GNR,Homens Temporariamente Sós,-,16,4,,,,
45,down,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),38,6,18,,,,
46,down,GNR,Bellevue,36,6,10,,,,
47,-,Marco Rodrigues,A Rima Mais Bonita,-,36,1,,,,
48,-,Marante,Mulher Feiticeira,-,33,2,,,,
49,up,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",61,6,19,,,,
50,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),46,11,20,,,,
51,down,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),8,8,3,,,,
52,down,Né Ladeiras,Sonho Azul,24,4,10,,,,
53,-,Buba Espinho,Jardim Paraíso,-,37,1,,,,
54,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,75,19,15,,,,
55,-,4Mens,Amigo Verdadeiro,-,50,2,,,,
56,-,Ze Manel,I Am That,-,56,1,,,,
57,-,Carlos Gonçalves,Meditando,-,57,1,,,,
58,-,Gaspar,Lisboetas,-,58,1,,,,
59,-,Joana Rios,"Lisboa, Eterna Menina",-,59,1,,,,
60,-,Fernando Correia Marques,O Adão Na Tua Vida,-,38,5,,,,
61,up,Mário Marta,Aguenta (feat. Lura),66,41,9,,,,
62,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,4,,,,
63,up,Ines Duarte,Marcha da Vaidade,80,9,7,,,,
64,down,Amália Rodrigues,Amália,59,1,18,,,,
65,down,Dino d'Santiago,SANTIAGO (Jorge & Andresa),51,47,3,,,,
66,down,GNR,Las Vagas,45,4,19,,,,
67,down,Essa Entente,Dança Nua,57,3,19,,,,
68,-,Rema & Rvssian,Beamer (Bad Boys),-,68,1,,,,
69,down,Carlos do Carmo,O Homem das Castanhas,29,5,6,,,,
70,down,Charbel,Sacudi,56,28,8,,,,
71,-,7 Saias,Maneio,-,5,4,,,,
72,-,Jorge Ferreira,Nunca Igual Ao Meu Pais,-,17,9,,,,
73,up,Jey V,Deixa o Mundo Falar,79,27,10,,,,
74,-,Mika Mendes,Me Pega Assim,-,54,3,,,,
75,-,Renato,Ai Amor Amor,-,66,2,,,,
76,-,Zé Amaro,Só Dá Ela,-,5,9,,,,
77,-,Fode Baro,Yanfanté,-,62,2,,,,
78,down,Lina_Raül Refree,Foi Deus,68,4,4,,,,
79,-,Léo & Leandro,Obrigado Portugueses,-,13,5,,,,
80,down,Sidónio Pereira,Narração Exata,63,20,12,,,,
81,-,GNR,Portugal na CEE,-,38,5,,,,
82,-,Nelson Costa,A Febra da Patroa,-,63,2,,,,
83,-,Rui Bandeira,A Culpa é de Quem,-,49,2,,,,
84,-,Buba Espinho,Olhos de Mel,-,8,1,,,,
85,-,João Paulo,Minjurda (feat. Roger),-,85,1,,,,
86,-,Herman José,A Família da Leidi Gaga,-,13,9,,,,
87,-,Teen Over,Som Perfeito,-,9,5,,,,
88,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,69,7,13,,,,
89,-,Mário Marta,Kriol,-,81,2,,,,
90,-,Bongeziwe Mabandla,Ndokulandela,-,48,1,,,,
91,-,Enlace,Vem,-,8,3,,,,
92,-,Emanuel,Hoje Há Festa,-,2,5,,,,
93,down,Carla Blondie,É Sexta Feira,72,62,2,,,,
94,-,Inv3rsus,Nem Tu Nem Eu,-,5,2,,,,
95,-,Maria Ana Bobone,Namorico da Rita,-,65,1,,,,
96,-,Ghorwane,Vana-Va-Ndota,-,96,1,,,,
97,-,José Alberto Reis,Vieste ao Mundo para Seres Feliz,-,80,2,,,,
98,-,Joana Amendoeira,O Que É Que Eu Digo À Saudade,-,98,1,,,,
99,down,Victor Manuel,Medley B: Acabou / Porque Não Lhe Dizes / Tchan Tchan Tchan,98,42,8,,,,
100,down,Filipa Duarte,Filha da Lua,87,46,3,,,,
