Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katia Guerreiro,"Amália, Nome de Lisboa",46,1,14,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),5,1,40,,,,
3,up,Sara Correia,Chegou Tão Tarde,4,2,30,,,,
4,down,Vai e Vem,Esse Amor,2,1,47,,,,
5,-,Carlos do Carmo,O Homem das Castanhas,-,5,19,,,,
6,-,Ercília Costa & Armandinho,A Minha Vida,-,6,1,,,,
7,-,Yamandu Costa,A San Telmo (feat. Martin Sued),-,7,2,,,,
8,-,Camané & Mário Laginha,Quadras,-,2,9,,,,
9,down,Mariza,Lágrima,8,5,3,,,,
10,-,Maria Alice,Carta para a Prisão,-,10,2,,,,
11,-,Nancy Vieira,Mi Sem Bo Amor,-,1,2,,,,
12,-,Edmundo Alberto Bettencourt,Senhora do Almotão e senhora de Povoa,-,12,1,,,,
13,-,João Só,Foi Deus,-,8,6,,,,
14,-,Amália Rodrigues,Fado Mouraria,-,4,7,,,,
15,down,Esperança (Paulo Fores & Prodigio),Nzambi,1,1,5,,,,
16,down,Nelson Freitas,Miúda Linda,11,1,49,,,,
17,-,Rosinha,Fica Sempre no Coador,-,17,5,,,,
18,-,Amália Rodrigues,"Quando Eu Era Pequenina (Ao Vivo, 4 de Abril 1987)",-,18,2,,,,
19,up,Claudio Guiragossian,Avanzada II (Outpost II).,32,2,13,,,,
20,-,Maria De Fátima,Canção de Esperança,-,20,1,,,,
21,-,Vienna Boys Choir & Peter Marschik,"Wein, Weib und Gesang, Walzer",-,21,1,,,,
22,up,Jorge Palma,A Gente Vai Continuar,22,4,13,,,,
23,down,Ranjit Mani,Advert,18,10,19,,,,
24,-,Katia Guerreiro,Amor de Mel Amor de Fel (Ao Vivo),-,24,2,,,,
25,up,Sara Correia,Dizer Não,33,13,6,,,,
26,-,Bonga,Água Raz,-,26,1,,,,
27,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),16,1,38,,,,
28,down,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",20,14,4,,,,
29,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,32,,,,
30,-,Quatro Ao Sul,Descante aos Noivos,-,30,1,,,,
31,-,Vicente da Camara,Novos pregões,-,31,2,,,,
32,-,André Sarbib,Me and Mrs. Jones,-,32,1,,,,
33,down,Hasan Cihat Örter,Niobe,15,12,8,,,,
34,-,Fernanda Paulo,Espelho Quebrado,-,34,1,,,,
35,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,15,,,,
36,up,Ar De Rock,A Vida Num Só Dia,72,2,54,,,,
37,up,GNR,Video Maria,41,1,51,,,,
38,up,Essa Entente,Dança Nua,90,3,52,,,,
39,-,Aldina Duarte,Beijo Enganador (Fado Cravo),-,8,1,,,,
40,down,Luís Caeiro,Lirio Roxo,17,17,2,,,,
41,-,Aldina Duarte,Contos de Fados,-,41,1,,,,
42,-,Mory Kanté,Yeke Yeke,-,11,18,,,,
43,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,23,,,,
44,-,Sara Correia,Tu Ganhas Sempre,-,4,4,,,,
45,up,Enraizarte,Erva Cidreira,87,38,3,,,,
46,-,Sara Tavares,Ponto de Luz,-,26,3,,,,
47,down,Tiago Nacarato,Uma Casa Portuguesa,29,4,41,,,,
48,up,António Jacinto,No Adro de S. Martinho,56,48,2,,,,
49,-,Camané,A Casa da Mariquinhas,-,30,1,,,,
50,up,Dino d'Santiago,My Lover,64,8,3,,,,
51,down,Lina_Raül Refree,Foi Deus,37,4,18,,,,
52,-,António Zambujo,Flagrante (Ao Vivo),-,51,1,,,,
53,up,Dino d'Santiago,Roda,65,8,17,,,,
54,down,B Fachada,Estar à Espera ou Procurar,24,24,4,,,,
55,-,António Pinto Basto & José Gonçalez,Serão Da Virgem,-,55,1,,,,
56,-,Marta Pereira da Costa,Folia,-,56,1,,,,
57,-,Amália Rodrigues,Abandono,-,31,1,,,,
58,down,Janeiro,Cheira a Lisboa,50,4,39,,,,
59,up,Zé Amaro,Cowboy Apaixonado (Ao Vivo),94,34,8,,,,
60,-,Marante,Agora Vai,-,55,2,,,,
61,down,Vai e Vem,Cristina,14,2,32,,,,
62,-,Tony Lilong,Papa gouyad,-,15,9,,,,
63,down,GNR,Las Vagas,23,4,52,,,,
64,-,Dana,Trova do vento que passa,-,22,6,,,,
65,-,Ruben Alves,Tsuru,-,65,1,,,,
66,-,Gaspar,Fado Celeste,-,11,1,,,,
67,-,José Malhoa,Os Meus Dois Amores,-,36,6,,,,
68,-,Trabant 33,Giro D'italia,-,68,1,,,,
69,down,Né Ladeiras,Sonho Azul,51,4,29,,,,
70,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,41,,,,
71,down,Toy,Verão e Amor (Cerveja No Congelador),57,2,13,,,,
72,-,Bassekou Kouyate & Ngoni ba feat. Lobi Traoré,Banani,-,72,1,,,,
73,down,Cuca Roseta,Ai Mouraria,31,19,14,,,,
74,down,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),42,18,17,,,,
75,-,Camané,O Pagem,-,75,1,,,,
76,-,Cris Delano,可愛いアイシャ,-,30,4,,,,
77,-,Sara Vidal,Baile do Ladrão,-,18,1,,,,
78,-,Anoushka Shankar,Charukeshi,-,41,11,,,,
79,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,81,7,34,,,,
80,-,Luiz Caracol,Metade,-,8,31,,,,
81,-,Amália Rodrigues,Nem as paredes confesso,-,26,6,,,,
82,down,Sara Correia,Os Teus Recados,38,6,4,,,,
83,-,Pe Na Terra,Água Ardente,-,83,1,,,,
84,-,Quinta do Bill,A Única Das Amantes,-,18,14,,,,
85,up,Milénio,Apagar Meus Medos,88,29,9,,,,
86,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,16,,,,
87,-,Amália Rodrigues,"Fado Amália (Ao Vivo no Maison de La Chimie, 19.12.1964)",-,87,1,,,,
88,-,Bandalusa,Chapéu de Palha,-,71,4,,,,
89,down,Eneida Marta,Kuma,74,50,8,,,,
90,-,Francis Lemarque,À Paris,-,90,1,,,,
91,down,Cuca Roseta,Lágrima,36,3,27,,,,
92,-,Simone de Oliveira,Deixa Lá,-,92,1,,,,
93,-,Amália Rodrigues,"Verde Limão (Ao Vivo no Bobino, 26.02.1965)",-,93,1,,,,
94,-,Shellsy Baronet,Chique,-,81,5,,,,
95,-,Jonathan Geer,Changing Seasons,-,31,7,,,,
96,down,Amália Rodrigues,Amália,44,1,52,,,,
97,-,Kizomba Revelation 2017,Jay P - Não Vou Voltar a Errar (feat. Red Deep),-,45,8,,,,
98,down,Carlos Leitão,Um Quarto para as Duas,79,8,12,,,,
99,down,Sidónio Pereira,Narração Exata,52,20,45,,,,
100,-,Augusto Canário & Amigos,Ó Linda Eu Vou Embora,-,48,1,,,,
