Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,104,,,,
2,up,Sara Correia,Chelas,4,1,42,,,,
3,down,Sara Correia,Quero É Viver,2,1,121,,,,
4,-,Carlos Paião,Play-Back,-,4,9,,,,
5,up,Jonas,Mouraria Moirama,7,3,3,,,,
6,up,Carminho,Ficar,16,3,48,,,,
7,-,Jose Mario Branco,Vá... Vá...,-,7,1,,,,
8,up,Loq,O Bom o Mau e o Vilão,8,1,15,,,,
9,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,29,,,,
10,up,Hoje,Fado Amália (Radio Edit),10,5,3,,,,
11,down,Teresinha Landeiro,Maré de Sorte,5,4,13,,,,
12,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,18,1,25,,,,
13,up,Ana Moura,Lá Vai Ela,19,3,28,,,,
14,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,89,,,,
15,up,UHF,Rua do Carmo,51,7,164,,,,
16,up,Teresinha Landeiro,"Cada Um, Um Lugar",17,10,3,,,,
17,down,Nancy Vieira,Sol Di Nha Vida,9,3,13,,,,
18,-,Sara Correia,Madrugou,-,18,1,,,,
19,down,Boémia,Com Passaporte de Coelho,6,4,29,,,,
20,-,Aldina Duarte,Araucária,-,6,6,,,,
21,down,Clannad & Bono,In a Lifetime,14,14,8,,,,
22,up,Madalena Palmeirim,É bô (feat. John D'Brava),36,3,22,,,,
23,up,Jorge Palma,Terra Dos Sonhos,33,9,36,,,,
24,up,Balla,Ela (Single Mix),66,14,45,,,,
25,-,Ricardo Ribeiro,Vira-Voltas,-,3,25,,,,
26,up,Tim Moore,Yes,43,17,11,,,,
27,up,Zé Amaro,Roseira enxertada (feat. Adiafa),62,15,34,,,,
28,up,Jose Mario Branco,Inquietação,78,1,20,,,,
29,-,Ana Moura,Corridinha,-,3,36,,,,
30,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,1,139,,,,
31,-,Teresinha Landeiro,Amanhã,-,1,64,,,,
32,-,Fernando Tordo,Fado dos Cheirinhos,-,6,65,,,,
33,up,Victor Rodrigues,Sou Camionista,60,33,20,,,,
34,-,NAZCA,Historia de un Dia,-,17,11,,,,
35,down,Dulce Pontes,Os Índios da Meia Praia,25,2,69,,,,
36,-,José Malhoa & Ana Malhoa,Amor Divino,-,36,1,,,,
37,-,UHF,Foge Comigo Maria,-,37,15,,,,
38,up,Boémia,O Imaginário Submarino Vermelho,39,14,6,,,,
39,up,Jorge Pacheco,Provocadora,46,39,6,,,,
40,up,José Malhoa,Tu És a Que Eu Quero (Tu Não Prendas o Cabelo),84,27,5,,,,
41,down,Cara de Espelho,Corridinho Português,11,1,28,,,,
42,down,Essa Entente,Dança Nua,23,3,194,,,,
43,-,Grupo de Violas Campaniças,"Ó Filha, Vai-Te Deitar",-,43,1,,,,
44,-,António Zambujo,Dancemos Um Slow,-,1,41,,,,
45,-,Ucchjata,Sò e muntagne d'orezza,-,45,1,,,,
46,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,21,,,,
47,up,Ruth Marlene,Dono disto tudo,54,23,26,,,,
48,down,Carlos do Carmo,Estrela da Tarde,15,6,11,,,,
49,-,Marante,Amor Tão Bonito,-,49,2,,,,
50,-,Rokia Traoré,A Ou Ni Sou,-,50,1,,,,
51,-,Leandro & Leonardo,Pout-Pourri: Hoje É Seu Aniversário / Parabéns Á Você (Happy Birthday to You),-,51,1,,,,
52,-,Jonathan Elias & Sarah Trevino,Magic Fields,-,52,2,,,,
53,up,Adriana Lua,Só dá você,74,32,7,,,,
54,up,Johnny Abreu,Mãos no ar,93,15,11,,,,
55,-,Cristina Branco,Fado de uma Mulher Feliz Sozinha,-,55,1,,,,
56,-,Grupo Musical Albatroz,Moço da Segunda Rua,-,49,7,,,,
57,-,Miro Freitas,Amigos,-,47,6,,,,
58,-,Carminho,Meu Namorado,-,50,5,,,,
59,-,Berg,Lua,-,59,3,,,,
60,down,Xavier,Festa da mulherada,58,12,11,,,,
61,down,Boi de Santa Fé,Cinco Continentes,29,23,13,,,,
62,-,Ricardo Rafael,Consegui Te Esquecer,-,62,1,,,,
63,-,António Zambujo,Visita De Estudo,-,3,74,,,,
64,down,Manuel Campos,Um Coração (feat. José Malhoa),35,13,7,,,,
65,-,MirAnda,Cacilheiro,-,25,5,,,,
66,-,Carlos do Carmo,Manhã,-,66,1,,,,
67,-,Gisela João,"Lá na Minha Aldeia (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,28,4,,,,
68,-,Dino d'Santiago,Roda,-,8,70,,,,
69,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),13,1,150,,,,
70,-,Madredeus,A Estrada do Monte,-,10,47,,,,
71,-,Quarteto 1111,Meu Irmão,-,71,1,,,,
72,-,Resistência,A Noite,-,6,59,,,,
73,-,Bombocas,Meu Coração Samba Por Ti,-,45,8,,,,
74,-,Versus,Isto Passa,-,5,8,,,,
75,up,Ana Moura,Dia De Folga,77,40,14,,,,
76,-,Élvio Santiago,Eu Sozinho e Tu Sozinha,-,76,3,,,,
77,-,Fábia Rebordão,Má Onda,-,2,95,,,,
78,-,BandaFestival,Eu Quero Um Beijo,-,46,5,,,,
79,down,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),65,10,9,,,,
80,down,cordis,Campo Alegre (feat. Paulo Figueiredo & Bruno Costa),61,61,2,,,,
81,-,Ágata,Tá Bonito,-,14,37,,,,
82,up,Heróis Do Mar,Amor (Parte I),94,57,5,,,,
83,-,MirAnda,Amor A Cores,-,46,5,,,,
84,-,Linda Neto,Roubou meu coração (feat. Fernando Correia Marques),-,28,1,,,,
85,down,Nunno Portugal,Saudade da Maria,38,14,29,,,,
86,-,Valter Lopes,Ela deixa lá meter,-,49,2,,,,
87,-,Megafone,Aboio,-,8,53,,,,
88,-,Rosinha,Na Minha Panela Não Entra...,-,88,1,,,,
89,-,Victor Rodrigues,Saudades do Meu Cantinho,-,89,3,,,,
90,-,Toto Cutugno,L'italiano,-,90,1,,,,
91,-,Bandalusa,Cotovelo Machucado,-,52,3,,,,
92,-,MirAnda,Vontade,-,92,1,,,,
93,down,Nunno Portugal,A festa vai começar,91,36,20,,,,
94,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,92,,,,
95,-,AlmaNova,Bate Com o Pé,-,44,9,,,,
96,down,Romana,Habibi,26,26,4,,,,
97,-,Ruizinho do Acordeão,México,-,65,7,,,,
98,-,Toka & Dança,Portugal em Festa,-,56,4,,,,
99,-,Manuel Campos,Só Penso Em Ti,-,15,23,,,,
100,-,Marcio Amaro,Chegou o Bailão,-,17,32,,,,
