Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,32,,,,
2,up,Vai e Vem,Esse Amor,3,1,39,,,,
3,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),1,1,30,,,,
4,-,Raúl Nery e o Seu Conjunto de Guitarras,"Rapsódia de Fados (feat. José Fontes Rocha, Julio Gomes & Joel Pina)",-,4,1,,,,
5,up,GAC-Vozes na Luta,Alerta,85,5,4,,,,
6,down,Sara Correia,Chegou Tão Tarde,4,2,22,,,,
7,up,Nelson Freitas,Miúda Linda,8,1,41,,,,
8,-,Amália Rodrigues,Cabeça de Vento,-,8,1,,,,
9,-,Amália Rodrigues,Com Que Voz,-,5,2,,,,
10,down,Yasmine,Quem É ?,5,5,2,,,,
11,-,Mory Kanté,Yeke Yeke,-,11,14,,,,
12,up,Yami Aloelela,Mussuala Mujinga,23,2,2,,,,
13,-,Amália Rodrigues,Nome de Rua,-,9,1,,,,
14,up,Ar De Rock,A Vida Num Só Dia,34,2,46,,,,
15,down,Amália Rodrigues,Gaivota,6,6,5,,,,
16,-,Sérgio Godinho,O Namoro,-,10,2,,,,
17,down,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",7,5,8,,,,
18,up,Amália Rodrigues,Uma casa portuguesa,18,2,13,,,,
19,-,Vai e Vem,Cristina,-,2,25,,,,
20,-,Armandinho,Fado Armandinho,-,5,5,,,,
21,up,Andre Baptista,Lá na Minha Aldeia,22,9,8,,,,
22,-,Faro,Nem Às Paredes Confesso,-,16,2,,,,
23,up,Janeiro,Cheira a Lisboa,46,4,32,,,,
24,up,Essa Entente,Dança Nua,26,3,44,,,,
25,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,14,,,,
26,up,Filipa Vieira,Passo Apressado,61,9,7,,,,
27,up,Tiago Nacarato,Uma Casa Portuguesa,52,4,33,,,,
28,up,Amália Rodrigues,Amália,39,1,44,,,,
29,up,Francisco Salvaçao Barreto,Horas da Vida,38,17,14,,,,
30,up,Ningue Ningue,Romance da Peregrina,70,30,2,,,,
31,-,A garota não,80.Nada,-,21,1,,,,
32,up,Sidónio Pereira,Narração Exata,77,20,38,,,,
33,down,Amália Rodrigues,Madrugada de Alfama,27,27,2,,,,
34,up,chica,Brincar Com o Cão,36,11,8,,,,
35,up,UHF,Rua do Carmo,37,7,10,,,,
36,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,29,,,,
37,down,Ningue Ningue,Cantiga Sem Nome,16,16,2,,,,
38,up,Ningue Ningue,Lengalenga da Feira de Trancoso,47,4,2,,,,
39,up,Ningue Ningue,Ningue Ningue,41,3,3,,,,
40,-,Dina,Acordei o Vento,-,32,4,,,,
41,up,GNR,Pronúncia do Norte,72,4,37,,,,
42,-,Dino d'Santiago,Roda,-,8,10,,,,
43,-,Camané & Mário Laginha,Com Que Voz,-,4,33,,,,
44,down,Joana Amendoeira,Viver a Mil,19,5,17,,,,
45,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,16,,,,
46,up,Cuca Roseta,Ai Mouraria,49,19,8,,,,
47,-,Kizomba Christmas 2016,Jay P (feat Jay C) - Safada,-,47,5,,,,
48,up,Catarina Rocha,Fado Abananado,59,2,14,,,,
49,-,António Zambujo,Barata Tonta,-,49,1,,,,
50,-,Bongeziwe Mabandla,Ndokulandela,-,48,3,,,,
51,-,Dino d'Santiago,BRAVA (Carta Pa Tareza),-,11,24,,,,
52,up,Né Ladeiras,Sonho Azul,54,4,23,,,,
53,down,GNR,Video Maria,15,1,43,,,,
54,-,Milénio,Apagar Meus Medos,-,29,2,,,,
55,down,Kumpania Algazarra,Claim Your Rights (Live),25,25,2,,,,
56,-,Buba Espinho,Olhos de Mel,-,8,11,,,,
57,-,Luisa Rocha,Meu Peito Rasgado a Fogo,-,35,1,,,,
58,-,Carlos do Carmo,Fado Moliceiro,-,29,1,,,,
59,-,Mariza,Trigueirinha,-,15,3,,,,
60,down,Ningue Ningue,Jornada da Tarde,44,44,2,,,,
61,up,Portugal Rumo à Vitória,Conquista-A por Nós,79,61,3,,,,
62,-,Jaime Santos,Variações em Ré Maior,-,43,10,,,,
63,-,Quinta do Bill,A Única Das Amantes,-,18,12,,,,
64,up,Maura Airez,Dois Corações,78,39,17,,,,
65,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,15,,,,
66,down,GNR,Las Vagas,28,4,44,,,,
67,up,Katia Guerreiro,"Amália, Nome de Lisboa",74,1,9,,,,
68,-,Rakesh Chaurasia,Enlightenment,-,63,2,,,,
69,up,Zé Amaro,Cowboy Apaixonado (Ao Vivo),91,34,3,,,,
70,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,25,,,,
71,-,Anoushka Shankar,Charukeshi,-,41,7,,,,
72,-,Assol Garcia,Beju Furtadu,-,72,1,,,,
73,-,Ze Manel,I Am That,-,56,3,,,,
74,-,José Reza,Minha Dama,-,59,3,,,,
75,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,60,7,29,,,,
76,down,Johnny Ramos,Prefiro Me Afastar,66,2,12,,,,
77,-,Dino d'Santiago,Nôs Tradison,-,77,1,,,,
78,up,"Rodrigo Serrao, Carlos Manuel Proenca, Mario Pacheco & Rodrigo Costa Felix",Tinha O Nome De Saudade,89,78,2,,,,
79,-,Heróis Do Mar,Brava Dança Dos Heróis,-,12,7,,,,
80,-,Jose Da Camara,Estamos Aqui,-,17,3,,,,
81,-,Shellsy Baronet,Chique,-,81,3,,,,
82,up,Carlos do Carmo,Partir É Morrer um Pouco,82,82,2,,,,
83,-,Bernardo Sassetti & Mario Laginha,Venham mais cinco,-,39,1,,,,
84,down,Euridse Jeque,Rival Brega,67,43,12,,,,
85,down,Carlos Leitão,Um Quarto para as Duas,71,8,6,,,,
86,down,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),56,9,11,,,,
87,-,Cidália Moreira,Meu Corpo,-,87,1,,,,
88,-,Kizomba Revelation 2017,Jay P - Não Vou Voltar a Errar (feat. Red Deep),-,45,4,,,,
89,up,Zé Amaro,Não Sou Maluco,94,18,10,,,,
90,down,Bombocas,Roda Roda a Cabecinha,68,48,8,,,,
91,-,Livongh,La Negra Tomasa,-,86,1,,,,
92,-,Francisco José,Canção Do Relógio,-,92,1,,,,
93,down,Amália Rodrigues,Nem as paredes confesso,64,26,5,,,,
94,down,Kumpania Algazarra,Mariquita (Live),24,24,2,,,,
95,-,Aldina Duarte,Princesa Prometida,-,57,2,,,,
96,-,Maria Da Fe,Ja Sei Meu Amor Ja Sei,-,96,1,,,,
97,-,Ermelinda Duarte,Somos Livres,-,41,1,,,,
98,down,Kumpania Algazarra,No Puedo Parar (Live),51,51,2,,,,
99,-,Lejemea,Why (feat. Charbel),-,73,4,,,,
100,-,Miroca Paris,Felicidad,-,100,1,,,,
