Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,0,,,,
2,-,Agrupamento Musical Diapasão,Esta Mulher,-,2,0,,,,
3,up,José Malhoa,Quando Quiseres,3,1,0,,,,
4,up,Emanuel,Hoje Há Festa,64,2,0,,,,
5,-,Yami Aloelela,Fado Feiticeiro,-,5,0,,,,
6,up,Zé Amaro,Só Dá Ela,11,5,0,,,,
7,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,20,4,0,,,,
8,up,Johnny Ramos,Prefiro Me Afastar,9,2,0,,,,
9,-,Gama,Tentação,-,8,0,,,,
10,-,Rui Bandeira,Caso de Estimação,-,10,0,,,,
11,up,Léo & Leandro,Piração de Amor,15,11,0,,,,
12,-,Trovante,Chao Nosso,-,12,0,,,,
13,up,Patrizia,Fazer Asneiras (feat. Nelson Costa),43,13,0,,,,
14,up,Jorge Ferreira,Segredos de Amor,58,10,0,,,,
15,-,4Mens,Será Que É Mulher?,-,12,0,,,,
16,down,Toka & Dança,Dançar o Malhão,14,7,0,,,,
17,up,Amália Rodrigues,Lágrima,62,1,0,,,,
18,up,Renato,Vou-Te Esquecer,48,16,0,,,,
19,up,7 Saias,Maneio,25,5,0,,,,
20,-,Ivason,Hoje Eu Sou Feliz,-,20,0,,,,
21,-,Agrupamento Musical Diapasão,Pinga-Amor,-,11,0,,,,
22,down,Nunno Portugal,Ninguém É de Ninguém,10,10,0,,,,
23,-,Agrupamento Musical Diapasão,Mentirosa,-,23,0,,,,
24,up,Rafael,Morro de Saudade,37,17,0,,,,
25,down,Jorge Ferreira,Nunca Igual Ao Meu Pais,17,17,0,,,,
26,-,Léo & Leandro,Obrigado Portugueses,-,13,0,,,,
27,-,Jose Santos,Vamos Dar uma Fugidinha,-,19,0,,,,
28,up,Joana D'arc,Vamos Dançar,55,28,0,,,,
29,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,0,,,,
30,down,GNR,Las Vagas,4,4,0,,,,
31,up,Ivason,Bandido do Amor,86,28,0,,,,
32,down,Amália Rodrigues,Amália,7,1,0,,,,
33,-,Zé Amaro,Homem de Sonhos,-,20,0,,,,
34,-,Amália Rodrigues,Uma casa portuguesa,-,2,0,,,,
35,-,Carlos do Carmo,Novo Fado Alegre,-,15,0,,,,
36,-,Enlace,Vem,-,8,0,,,,
37,down,Renato,Não Chores Não,19,15,0,,,,
38,up,Isabel Mesquita,Fiz um Conto para Me Embalar,78,10,0,,,,
39,-,Manuel Campos,Mãe Querida,-,39,0,,,,
40,-,"Amália Rodrigues, Domingo Camarinha & Santos Moreira",Guitare Triste,-,40,0,,,,
41,up,Patrizia,É Só Fugidinhas,42,17,0,,,,
42,up,Herman José,Bailarico,94,22,0,,,,
43,-,Ruth Marlene,Só por Ti,-,43,0,,,,
44,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,40,7,0,,,,
45,down,Carlos Rivera,Ye Ye Primeiro Amor,16,12,0,,,,
46,down,Agrupamento Musical Diapasão,"Madalena, Meu Amor",12,10,0,,,,
47,up,Luis Filipe Reis,"Mãe, Santa Mãe",72,35,0,,,,
48,-,Canta Bahia,Morango do Nordeste,-,15,0,,,,
49,-,Waze & Deejay Telio,Minha Ex,-,6,0,,,,
50,-,GNR,Pronúncia do Norte,-,4,0,,,,
51,-,Marante,Me Dá um Beijo,-,27,0,,,,
52,-,Expresso 86,A Culpa,-,13,0,,,,
53,up,Nelson Freitas,Miúda Linda,57,1,0,,,,
54,-,Jorge Amado,Vai de Roda,-,54,0,,,,
55,-,Agrupamento Musical Diapasão,Cigana,-,55,0,,,,
56,up,Zé Amaro,Tudo Se Paga (Todo Se Paga) [feat. Lucía Pérez],70,56,0,,,,
57,-,Carlos Ribeiro & Lara Ribeiro,Desgarrada do Ponteiro,-,57,0,,,,
58,-,7 Saias,Barco Negro,-,58,0,,,,
59,down,DJ K-More & Bruno Mars,Uptown Funk (Remix),49,30,0,,,,
60,-,Sandra Helena,Não Ha Como O Homem Português (Com Banda),-,60,0,,,,
61,-,Dılovan,Birin Birin,-,61,0,,,,
62,down,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),51,4,0,,,,
63,down,Herman José,Amanhã Faço Dieta,5,3,0,,,,
64,down,Toka & Dança,Portugal em Festa,61,56,0,,,,
65,-,Johnny Ramos,Bo Amor Ta Completam,-,65,0,,,,
66,-,Johnny Ramos,Mãe,-,55,0,,,,
67,down,Emanuel,Felicidade (Quando o Telefone Toca),66,66,0,,,,
68,-,Jose Mario Branco,Nevoeiro,-,2,0,,,,
69,-,Myriiam,Mostran,-,69,0,,,,
70,down,Marante,Mulher Feiticeira,33,33,0,,,,
71,-,Augusto Canário & Amigos,A Bicicleta da Mariazinha,-,57,0,,,,
72,up,Jorge Ferreira,Eu Não Sei Ninguém Me Explica,74,55,0,,,,
73,up,Mónica Sintra,Na Minha Cama Com Ela (2018),85,58,0,,,,
74,down,Jorge Ferreira,Nao Ha Amor Como o Primeiro,18,14,0,,,,
75,-,Rafael,Olha o Bailarico,-,75,0,,,,
76,-,Sónia Flávia,Mulher Latina,-,69,0,,,,
77,-,Doctor Gato,Maria pitanga (Angola),-,77,0,,,,
78,-,Augusto Canario & Amigos,A Felicidade dos Animais,-,78,0,,,,
79,-,Alma Nova,"Roça, Roça, Roça (Remix)",-,79,0,,,,
80,up,Amantes Do Alentejo,A Gaveta Está Vazia,82,61,0,,,,
81,-,Gonçalo Salgueiro,Tu,-,81,0,,,,
82,-,Ace,Côr de Laranja,-,33,0,,,,
83,down,ZecAdegas,Meu Bom Jesus,68,68,0,,,,
84,-,Carla Maria,Eu Sem Ti Não Sou Nada,-,65,0,,,,
85,-,Explosão Radical,Estou Querendo Amor,-,13,0,,,,
86,-,Sterling,Official Girl (Lights out All Stars) [feat. Este Fania],-,86,0,,,,
87,-,Rafael,Água Mole Em Pedra Dura,-,87,0,,,,
88,-,Amália Rodrigues,Com Que Voz,-,4,0,,,,
89,-,Johnny Ramos,Só Nos Dos,-,89,0,,,,
90,down,Augusto Canário & Amigos,E Pumba Catrapumba,34,15,0,,,,
91,-,Rei Helder,Tarracha + - Rei Helder,-,29,0,,,,
92,-,Tiago Maroto & Cátia Fernandes,O Cabedal do Maroto,-,92,0,,,,
93,down,Ar De Rock,A Vida Num Só Dia,8,2,0,,,,
94,down,GNR,Video Maria,13,1,0,,,,
95,-,Carlos Ribeiro & Maria Celeste,Recordar Tempos de Menina,-,95,0,,,,
96,-,Miguel & André,Falar de Amor (Eu Preciso),-,36,0,,,,
97,down,Nelson Costa,Rabinho a Mexer,29,29,0,,,,
98,down,Agrupamento Musical Diapasão,Sei Que Te Perdi,39,21,0,,,,
99,-,Ruben Pinto,Volta pra Mim,-,99,0,,,,
100,-,Agrupamento Musical Diapasão,Fantasia,-,94,0,,,,
