Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jose Mario Branco,Inquietação,90,1,2,,,,
2,-,Jose Mario Branco,Nevoeiro,-,2,1,,,,
3,-,Jose Mario Branco,Nem Deus Nem Senhor,-,3,1,,,,
4,-,Primeira Dama,Tiro - No - Liro,-,4,1,,,,
5,-,Raül Refree & Lina,Cuidei que tinha morrido,-,4,1,,,,
6,up,Rosetty de Ruiter,Meditation,8,4,3,,,,
7,up,Amália Rodrigues,Amália,18,1,3,,,,
8,-,Uxía,Cain As Follas,-,3,1,,,,
9,-,Zé Delgado,Gripe d'amor,-,9,1,,,,
10,up,Essa Entente,Dança Nua,14,3,3,,,,
11,-,Jose Mario Branco,"Eu Vim de Longe, Eu Vou Pra Longe (""Chulinha"")",-,11,1,,,,
12,-,Diana David,Hino do Festfado do Ribatejo,-,1,2,,,,
13,up,Nelson Freitas,Miúda Linda,16,1,3,,,,
14,up,GNR,Video Maria,21,1,3,,,,
15,up,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),45,4,2,,,,
16,up,Claudio Fênix,Estragaste o Nosso Filme,53,8,2,,,,
17,up,Claudio Fênix,Tenta Só Perdoar,39,5,2,,,,
18,up,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),72,11,2,,,,
19,-,Nelson Freitas,Safe Zone,-,19,1,,,,
20,down,Dino d'Santiago,Sô Bô (feat. Pedro Mafama & Pedro) [Tarraxo Remix feat. Pedro Mafama + PEDRO],19,15,3,,,,
21,-,BolleBof,Alina (Espanhol),-,4,1,,,,
22,up,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",86,6,2,,,,
23,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),54,11,3,,,,
24,down,Camané & Mário Laginha,A Casa da Mariquinhas,2,2,2,,,,
25,-,Brigada Victor Jara,Bago de Milho,-,25,1,,,,
26,down,Ar De Rock,A Vida Num Só Dia,10,2,3,,,,
27,-,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),-,3,1,,,,
28,up,CEF Tanzy,Michael Jackson,96,5,2,,,,
29,-,André Previn,It Could Happen to You,-,29,1,,,,
30,down,Aldina Duarte,Vendaval,27,4,3,,,,
31,-,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,-,15,1,,,,
32,-,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),-,6,1,,,,
33,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,42,4,3,,,,
34,up,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,67,28,2,,,,
35,down,Mika Mendes,Deixa-Te Levar,33,5,2,,,,
36,-,Jorge Ferreira,Segredos de Amor,-,10,1,,,,
37,-,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),-,10,1,,,,
38,down,Camané & Mário Laginha,Com Que Voz,5,4,3,,,,
39,-,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),-,9,1,,,,
40,-,Jose Mario Branco,Do que um homem é capaz,-,40,1,,,,
41,-,Jose Mario Branco,A Morte Nunca Existiu,-,7,1,,,,
42,-,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),-,3,1,,,,
43,up,Edgar Domingos,Senhor Incrível,80,8,2,,,,
44,-,Luca Argel,Queixa das Almas Jovens Censuradas,-,6,1,,,,
45,-,Irmãos Baronet,Malembe Yakutala,-,5,1,,,,
46,down,Mr Bow,Não Me Arranja Problema,9,9,2,,,,
47,-,Zé Amaro,A Dama e o Cowboy,-,8,1,,,,
48,down,Alcoolémia,Não Sei Se Mereço,13,1,3,,,,
49,down,Ary,Só Tu e Eu (feat. Rui Orlando),22,22,2,,,,
50,down,GNR,Las Vagas,34,4,3,,,,
51,down,Luiz Caracol,Metade,12,8,3,,,,
52,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,2,,,,
53,down,Agrupamento Musical Diapasão,Ainda Te Amo,36,26,2,,,,
54,down,Expresso 86,A Culpa,48,13,3,,,,
55,-,Jose Mario Branco,Fantaisie Languedocienne: 1st Andamento,-,55,1,,,,
56,-,Eduardo Nascimento,O Vento Mudou,-,36,1,,,,
57,-,Zé Amaro,Só Dá Ela,-,5,1,,,,
58,up,Aldina Duarte,Não Me Conformo,95,56,2,,,,
59,up,Agrupamento Musical Diapasão,"Madalena, Meu Amor",61,10,2,,,,
60,-,Jose Santos,Vamos Dar uma Fugidinha,-,19,1,,,,
61,-,Batida,A Cantiga Is The Weapon (feat. Af Diaphra),-,61,1,,,,
62,-,Agrupamento Musical Diapasão,Pinga-Amor,-,11,2,,,,
63,-,José Malhoa,Quando Quiseres,-,1,2,,,,
64,up,Carlos Rivera,Ye Ye Primeiro Amor,99,12,2,,,,
65,down,Rafael,Morro de Saudade,32,17,3,,,,
66,-,Aldina Duarte,Rosa Enjeitada (feat. António Zambujo),-,34,2,,,,
67,down,Nelson Freitas,Manhã Cedo,20,20,2,,,,
68,-,Jorge Ferreira,Nao Ha Amor Como o Primeiro,-,14,2,,,,
69,down,GNR,Pronúncia do Norte,41,4,3,,,,
70,down,Rui Bandeira,Caso de Estimação,28,10,3,,,,
71,-,Jorge Palma,"Portugal, Portugal (2010 Remastered)",-,66,1,,,,
72,-,Banda Tupazio,Amigo,-,48,1,,,,
73,-,Isabel Mesquita,Fiz um Conto para Me Embalar,-,10,2,,,,
74,up,Sidónio Pereira,Narração Exata,87,20,2,,,,
75,-,Emanuel,Felicidade (Quando o Telefone Toca),-,66,1,,,,
76,-,Jose Mario Branco,Mariazinha,-,16,1,,,,
77,-,Paulo Joel,Vou-Te Esquecer,-,77,1,,,,
78,down,Zé Amaro,Homem de Sonhos,59,20,2,,,,
79,-,Mercedes Sosa,Sueño Con Serpientes (feat. Milton Nascimento),-,79,1,,,,
80,-,Agrupamento Musical Diapasão,Onde Andarás,-,49,1,,,,
81,-,Jose Mario Branco,"Treze Anos, Nove Meses",-,81,1,,,,
82,-,Zé Delgado,Escravatura (Reggae),-,82,1,,,,
83,-,Brigada Victor Jara,Mira - Me Miguel,-,13,1,,,,
84,-,Ermo,Eram Mais de Cem,-,49,1,,,,
85,-,Rafael,"Tas Aqui, Tas a Bailar",-,85,1,,,,
86,-,Jorge Amado,Nosso Amor Está Acabado,-,74,1,,,,
87,down,Léo & Leandro,Obrigado Portugueses,26,13,3,,,,
88,-,Enlace,Made In China,-,77,2,,,,
89,-,Paulo Flores,Kandongueiro Voador,-,89,1,,,,
90,-,Marco Paulo,10 Anos (Diez Anos),-,59,1,,,,
91,-,Paulo Ribeiro,Minha Vida à Tua Espera,-,91,1,,,,
92,-,Валентина Пономарёва,Очи чёрные,-,92,1,,,,
93,-,Enlace,Vem,-,8,1,,,,
94,-,África Negra,Gueguinha,-,32,2,,,,
95,-,Jose Mario Branco,Casa Comigo Marta,-,44,1,,,,
96,-,Herman José,Bailarico,-,22,1,,,,
97,-,Paulo Bragança,Samaritana,-,97,1,,,,
98,-,Maria de Fatima,Cravos de Papel,-,52,1,,,,
99,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,33,1,,,,
100,-,Hermínia Silva,A Rua Mais Lisboeta,-,34,1,,,,
