Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,49,,,,
2,up,Mariza,A Nossa Voz,2,1,5,,,,
3,up,Sara Correia,Chegou Tão Tarde,3,2,39,,,,
4,-,Tino de Rans,"Pão Pão, Fiambre Fiambre",-,4,1,,,,
5,-,Armandinho,Fado do Ciúme,-,5,5,,,,
6,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),44,1,46,,,,
7,-,Claudio Guiragossian,Avanzada II (Outpost II).,-,2,18,,,,
8,-,Tino de Rans,Fado Calceteiro,-,8,1,,,,
9,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,16,,,,
10,up,GNR,Video Maria,70,1,60,,,,
11,up,Nelson Freitas,Miúda Linda,11,1,58,,,,
12,-,Petros Loukas Xalkias,Moiroloi,-,12,1,,,,
13,up,Vai e Vem,Esse Amor,69,1,56,,,,
14,up,Ar De Rock,A Vida Num Só Dia,22,2,63,,,,
15,-,Rancho Folclórico Fazendeiros Lagameças,Vira-Te Óh Rosa,-,15,1,,,,
16,-,Quinteto Amália,Minha Canção É Saudade,-,16,1,,,,
17,-,Amália Rodrigues,"Alcântara, Vem Cantar... (Marcha de Alcântara de 1969)",-,15,1,,,,
18,up,Dino d'Santiago,My Lover,36,8,12,,,,
19,up,GNR,Pronúncia do Norte,33,4,51,,,,
20,-,Ponifasio Samoa,Jerusalema (Remix),-,13,3,,,,
21,-,The Parting Glass,The Parting Glass,-,21,1,,,,
22,-,Amália Rodrigues,Primavera,-,22,1,,,,
23,-,Fernanda Peres,Marcha dos Bairros,-,23,1,,,,
24,-,Janeiro,Cheira a Lisboa,-,4,45,,,,
25,up,Prodigio & Paulo Flores,Kafrique,71,9,6,,,,
26,up,UHF,Rua do Carmo,26,7,22,,,,
27,-,Amália Rodrigues,Can't Help Lovin' Dat Man,-,7,3,,,,
28,up,Essa Entente,Dança Nua,46,3,61,,,,
29,down,Carlos do Carmo,Um Homem Na Cidade,23,5,4,,,,
30,-,Amália Rodrigues,É ou Não É (Versão Inédita),-,13,2,,,,
31,-,Luiz Caracol,Metade,-,8,34,,,,
32,down,Né Ladeiras,Sonho Azul,20,4,37,,,,
33,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,31,,,,
34,down,Hasan Cihat Örter,Niobe,14,12,16,,,,
35,-,Ranjit Mani,Advert,-,10,24,,,,
36,up,Sara Correia,Os Teus Recados,67,6,9,,,,
37,-,Cuca Roseta,Amor de Domingo,-,4,15,,,,
38,up,Mariza,Lágrima,78,5,12,,,,
39,up,Dino d'Santiago,Chega Pra Lá,84,9,6,,,,
40,-,Amália Rodrigues,Abandono,-,31,2,,,,
41,-,Max,As Bordadeiras,-,27,1,,,,
42,-,Maria Alice,A Minha Aldeia,-,23,1,,,,
43,-,Zé Amaro,Não Sou Maluco,-,18,22,,,,
44,-,Trovante,Lua de Março,-,44,1,,,,
45,down,GNR,Las Vagas,28,4,61,,,,
46,down,Vai e Vem,Cristina,40,2,38,,,,
47,-,Luiz Piçarra,Ser Benfiquista,-,10,1,,,,
48,up,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",51,14,11,,,,
49,-,Anares Diaz,Ondas Da Praia,-,49,1,,,,
50,down,Joana Amendoeira,Viver a Mil,17,5,30,,,,
51,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),59,12,20,,,,
52,-,Aldina Duarte,Beijo Enganador (Fado Cravo),-,8,2,,,,
53,-,Dina Tereza,Feira D'Alcantara,-,53,1,,,,
54,down,Viviane,Quando Tiveres Tempo,45,3,21,,,,
55,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,18,,,,
56,up,Carlos Leitão,Um Quarto para as Duas,89,8,18,,,,
57,up,Milénio,Estás Onde Não Estás,81,17,15,,,,
58,down,GNR,Bellevue,35,6,34,,,,
59,-,Valdemar Vigário,Coimbra Menina e Moça,-,59,1,,,,
60,up,Sidónio Pereira,Narração Exata,73,20,54,,,,
61,-,cordis,"Presente Perfeito/Perfect Present (feat. Edjam, Luís Formiga, Miguel Calhaz, Paulo Figueiredo & Bruno Costa)",-,19,1,,,,
62,down,Milénio,Apagar Meus Medos,37,29,17,,,,
63,down,Cuca Roseta,Ai Mouraria,53,19,20,,,,
64,-,Domenico Modugno,Piove (Ciao ciao bambina),-,64,1,,,,
65,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,23,,,,
66,-,Dina,Acordei o Vento,-,32,7,,,,
67,-,GNR,Pós Modernos,-,12,7,,,,
68,down,Carlos do Carmo,No Teu Poema,6,6,4,,,,
69,-,Amália Rodrigues,Tía Macheta,-,69,2,,,,
70,-,Fernando Mauricio,Na Mouraria,-,25,3,,,,
71,-,Hermínia Silva,Marinheiro Americano,-,17,1,,,,
72,up,Filipa Vieira,Passo Apressado,86,9,19,,,,
73,-,Maja Milinković,Marcha para Amália Rodrigues,-,70,4,,,,
74,-,GNR,Portugal na CEE,-,38,19,,,,
75,-,Natalia Juskiewicz,Nem às Paredes Confesso,-,56,1,,,,
76,-,Jaime Santos,Danças Portuguesas,-,34,16,,,,
77,-,Celeste Maria,Oferece O Teu Amor,-,77,1,,,,
78,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,66,8,21,,,,
79,-,Amália Rodrigues,Amália,-,1,59,,,,
80,-,Buba Espinho,Olhos de Mel,-,8,16,,,,
81,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,30,1,,,,
82,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,48,,,,
83,-,UHF,Sarajevo (Verão 92),-,56,2,,,,
84,up,Marante,Agora Vai,88,55,8,,,,
85,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,13,,,,
86,-,José Malhoa,Os Meus Dois Amores,-,36,8,,,,
87,down,Monda,Só uma Pena Me Existe (feat. Rui Veloso),61,15,7,,,,
88,down,Yami Aloelela,Se o Mundo Acabar Amanhã,32,8,20,,,,
89,-,Sara Correia,Porquê do Fado,-,7,1,,,,
90,-,Joana,Larga o Osso,-,82,1,,,,
91,-,Ana Moura,Maldição,-,36,1,,,,
92,-,Zé Amaro & José Malhoa,Coração Ferido,-,8,2,,,,
93,-,Ada De Castro,Casa Portuguesa,-,93,1,,,,
94,-,Victor Rodrigues,O Meu Tareco,-,89,3,,,,
95,down,Carlos do Carmo,Uma Flor de Verde Pinho,24,24,5,,,,
96,-,João Gilberto,Samba da Minha Terra,-,36,4,,,,
97,-,TOY,Fui o Culpado (Por Te Perder),-,75,1,,,,
98,down,Klaudio Hoshai,Minhas Kandengues (feat. Bonga),57,57,4,,,,
99,down,Lina_Raül Refree,Foi Deus,56,4,21,,,,
100,-,B Fachada,Carlos T,-,78,1,,,,
