Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,41,,,,
2,up,Ana Moura,Mázia,2,2,16,,,,
3,up,Sara Correia,Quero É Viver,4,1,59,,,,
4,down,Marco Rodrigues & Aurea,Recomeço,3,1,20,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,76,,,,
6,-,Luca Argel,Queixa das Almas Jovens Censuradas,-,6,2,,,,
7,down,A garota não,Dilúvio,6,1,17,,,,
8,-,Viviane,Quando Tiveres Tempo,-,3,54,,,,
9,-,Santiago,Sete Luas,-,9,1,,,,
10,-,António Zambujo,Algo Estranho Acontece,-,7,13,,,,
11,-,Trovante,Despertar,-,11,3,,,,
12,down,Fado Bicha,Povo Pequenino,7,3,29,,,,
13,-,Ruy Mingas,Monangambé,-,13,2,,,,
14,-,António Zambujo,Visita De Estudo,-,3,65,,,,
15,up,Carminho,O quarto (fado Pagem),96,15,3,,,,
16,-,Duarte,ReViraVolta,-,1,58,,,,
17,-,Simone de Oliveira,Desfolhada Portuguesa,-,6,4,,,,
18,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",13,8,16,,,,
19,-,Fado Bicha,Crónica do maxo discreto,-,5,37,,,,
20,down,Zeca Baleiro,Canção de Engate,8,8,6,,,,
21,down,Elida Almeida,Dondona,9,3,8,,,,
22,-,Sara Correia,Tu Ganhas Sempre,-,4,68,,,,
23,-,Jonas,Provérbio ao Contrário,-,5,58,,,,
24,-,Carlos do Carmo,Fado Penélope,-,24,3,,,,
25,up,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),90,19,5,,,,
26,-,Katia Guerreiro,Que Passo Queres Dar,-,21,5,,,,
27,up,Danny Rodrigues,Mulher Bonita,97,27,5,,,,
28,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),83,7,49,,,,
29,-,Viviane,Escrevi o Teu Nome,-,20,3,,,,
30,up,Essa Entente,Dança Nua,80,3,158,,,,
31,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,86,,,,
32,-,Carlos Paredes,Dança dos Montanheses (feat. Fernando Alvim),-,32,2,,,,
33,up,Valter Lopes,Assobia Com Amor,66,23,20,,,,
34,up,Pink Martini,Sympathique (Live),79,14,8,,,,
35,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,16,,,,
36,-,Delfins & To Ricciardi,Canção de Engate (In Variações Memory Remix),-,36,1,,,,
37,-,Ponifasio Samoa,Jerusalema (Remix),-,13,18,,,,
38,-,Rão Kyao,Os Meus Dois Tons (Instrumental),-,37,2,,,,
39,-,DNA,Estão Sempre Na Cusquice,-,29,2,,,,
40,-,Viviane,Com o Fogo Não Se Brinca,-,40,1,,,,
41,up,Ivason,Daí Qui Miorô,72,41,3,,,,
42,-,Maria Teresa de Noronha,Minha Cruz (1961 Version),-,42,1,,,,
43,-,Viviane,Oh! Meu Pequeno País,-,10,21,,,,
44,-,Ágata,Morenaça,-,38,3,,,,
45,-,Aldina Duarte,No Amor do Teu Nome (Fado Alexandrino Martinho d'Assunção),-,45,1,,,,
46,-,Joao Paulo Esteves Da Silva & Cristina Branco,O Lenço da Carolina,-,42,3,,,,
47,down,Alexandre Faria,Despedida de Casado,26,19,15,,,,
48,-,Miguel Ramos,Gosto do Vento,-,48,1,,,,
49,up,Dino d'Santiago,Chega Pra Lá,60,9,57,,,,
50,up,Teresinha Landeiro,Amanhã,88,1,32,,,,
51,-,Zézito,No Bem Bom,-,41,1,,,,
52,up,Amália Rodrigues,Amália,75,5,53,,,,
53,-,Fábia Rebordão,Rumo ao Sul,-,2,82,,,,
54,-,Jorge Palma,O Meu Amor Existe,-,2,8,,,,
55,-,Joana,És um Pão,-,55,1,,,,
56,-,Johnny Abreu,Solteiro,-,15,1,,,,
57,up,Resistência,A Noite,74,6,38,,,,
58,-,Adriano Correia De Oliveira,Canta Coração,-,9,2,,,,
59,down,Ana Moura,Arraial Triste,12,3,18,,,,
60,-,Malú Garcia,Carmim,-,60,1,,,,
61,up,Delfins,Aquele Inverno,70,11,41,,,,
62,-,Pedro Calado,Fado Medo (Fado Esmeraldinha),-,62,1,,,,
63,-,Matilde Cid,Não Digas Sorte Diz Deus (Fado Rosita),-,63,1,,,,
64,-,Raquel Tavares,Rosa da Madragoa,-,64,2,,,,
65,-,Rosinha,Eu Agarro-lhe No Barrote,-,34,7,,,,
66,-,Sérgio Godinho,As Horas Extraordinárias,-,2,41,,,,
67,-,Tó Trips,Pinacoolata,-,67,1,,,,
68,up,Tony De Matos,Só Nós Dois,82,33,8,,,,
69,down,Rebeca,Já Tás Com Ela,63,24,2,,,,
70,-,Manuel Campos,Eu Prometo,-,36,1,,,,
71,-,Miro Freitas,Emigrante,-,31,2,,,,
72,down,Aldina Duarte,Beijo Enganador (Fado Cravo),16,8,12,,,,
73,-,Malú Garcia,Dois Mundos,-,54,2,,,,
74,-,José Malhoa,Ela Queria Três,-,41,14,,,,
75,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,38,19,68,,,,
76,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,26,1,,,,
77,-,Marco Paulo,Eu Quero Apenas,-,13,6,,,,
78,-,Cláudia Nayara,Tua Luz Me Guia,-,32,3,,,,
79,-,Marco Rodrigues,Passadiço,-,61,3,,,,
80,down,Ivason,Morenaça,59,48,3,,,,
81,down,Beatriz,Beijinhos de Amor,37,12,15,,,,
82,-,Retimbrar,Coisas da Minha Terra,-,4,29,,,,
83,-,Luca Argel,Imortais,-,83,1,,,,
84,-,Rui Bandeira,O Nosso Amor,-,49,4,,,,
85,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,24,2,,,,
86,down,Dino d'Santiago,Roda,81,8,54,,,,
87,down,Roma,Tem Cabaret Esta Noite,33,25,10,,,,
88,down,Yola Semedo,O Povo Isso É Boda,53,38,3,,,,
89,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,6,1,,,,
90,-,Elida Almeida,Bedjera,-,11,1,,,,
91,-,Jorge Ferreira,Aqui Tens Meu Coracao,-,91,1,,,,
92,down,Gabriela Anders,(I Can't Get No) Satisfaction,71,9,2,,,,
93,-,Tristao da Silva,Ai Se os Meus Olhos Falassem,-,93,1,,,,
94,-,"José Manuel Neto, Marino de Freitas, Ricardo Ribeiro & Jorge Fernando",Quero Tanto aos Olhos Teus (I Love Your Eyes),-,65,4,,,,
95,-,Sylvia,Escrava do Teu Amor,-,39,10,,,,
96,-,Zezito,Sem Vergonha,-,96,1,,,,
97,-,Custódio Castelo,Encontro,-,97,1,,,,
98,-,Os Bons,Sucessos Mix,-,69,2,,,,
99,-,Alfredo Marceneiro,A Viela,-,61,1,,,,
100,-,Luca Argel,Bandarra,-,17,1,,,,
