Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,43,,,,
2,up,Ana Moura,Mázia,2,2,18,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,78,,,,
4,up,Elida Almeida,Dondona,7,3,10,,,,
5,down,Sara Correia,Quero É Viver,3,1,61,,,,
6,-,Celeste Rodrigues,Saudade Vai - Te Embora,-,6,1,,,,
7,-,Camané,A Lucinda Camareira (with Carlos do Carmo) [feat. Carlos do Carmo],-,7,1,,,,
8,down,Marco Rodrigues & Aurea,Recomeço,6,1,22,,,,
9,up,Fado Bicha,Crónica do maxo discreto,15,5,39,,,,
10,-,Luiz Piçarra,Ser Benfiquista,-,10,2,,,,
11,-,Gaspar,Fado Celeste,-,11,3,,,,
12,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,16,,,,
13,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,13,4,,,,
14,up,Pink Martini,Sympathique (Live),74,14,10,,,,
15,down,A garota não,Dilúvio,4,1,19,,,,
16,-,Beatriz Rosário,Morfina,-,16,1,,,,
17,up,Sara Correia,Tu Ganhas Sempre,89,4,70,,,,
18,-,Joao Frade & Tuur Moens,Bylas,-,18,1,,,,
19,-,António Zambujo,Lote B,-,1,65,,,,
20,-,Anna Mieke,Keep It Whole,-,20,1,,,,
21,down,Jose Mario Branco,Queixa das Almas Jovens Censuradas,8,7,4,,,,
22,up,Marco Paulo,Casa Amarela,65,22,11,,,,
23,up,Ana Moura,Arraial Triste,32,3,20,,,,
24,-,Yma Sumac,Wayra,-,24,1,,,,
25,-,Balla,Ela (Single Mix),-,14,15,,,,
26,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,82,19,70,,,,
27,-,Will Souto,Até Você Sorrir Pra Mim,-,27,5,,,,
28,-,António Zambujo,Visita De Estudo,-,3,66,,,,
29,-,Jaspe,Aba,-,29,1,,,,
30,-,Elida Almeida,Donu Di Mundu,-,30,1,,,,
31,-,Celeste Rodrigues,Olha a Mala,-,31,1,,,,
32,-,Carlos Mendes,Para Ti Meu Amor,-,32,1,,,,
33,-,Joao Frade & Tuur Moens,InPulse,-,16,1,,,,
34,-,Moçoilas,Bate Certo,-,28,3,,,,
35,-,Marco Rodrigues,Eu Sou Do Roque,-,5,70,,,,
36,-,Teresa Silva Carvalho,Amar,-,36,6,,,,
37,-,Beatriz Rosário,O Que é Feito de Ti,-,18,10,,,,
38,up,Delfins,Aquele Inverno,43,11,43,,,,
39,-,Sérgio Godinho,As Certezas Do Meu Mais Brilhante Amor (Coisas Do Amor I),-,11,2,,,,
40,-,AlmaNova,Nada Faz Sentido,-,27,1,,,,
41,up,Burna Boy,Last Last,68,12,4,,,,
42,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,33,3,,,,
43,-,Resistência,Um Lugar ao Sol,-,9,53,,,,
44,-,Senhoritas,Sabão Em Pó,-,23,7,,,,
45,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",80,8,18,,,,
46,up,Fábia Rebordão,Vou Dar de Beber à Dor,46,6,30,,,,
47,-,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,-,37,8,,,,
48,-,Beatriz Villar,Medley da Beira Baixa,-,48,1,,,,
49,-,Grupo Musical Albatroz,Moço da Segunda Rua,-,49,3,,,,
50,-,Zeca Baleiro,Canção de Engate,-,8,7,,,,
51,-,Manuel Campos,Eu Prometo,-,36,2,,,,
52,-,Rui Bandeira,Teu Flamenco Meu Fado,-,36,5,,,,
53,down,Fábia Rebordão,Rumo ao Sul,22,2,84,,,,
54,up,Gabriela Anders,(I Can't Get No) Satisfaction,100,9,4,,,,
55,down,JMJ Lisboa 2023,Há Pressa no Ar (International),19,13,11,,,,
56,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,87,,,,
57,up,Cláudia Nayara,Tua Luz Me Guia,90,32,5,,,,
58,-,Karyna,Saber Viver (feat. Sérgio Rossi),-,29,11,,,,
59,-,Celeste Rodrigues,Se Alguém Me Procurar,-,59,1,,,,
60,-,Celeste Rodrigues,Lenda das Algas,-,60,1,,,,
61,-,Ana Moura,Nossa Senhora Das Dores,-,36,3,,,,
62,up,Tony De Matos,Só Nós Dois,62,33,10,,,,
63,down,Rui Veloso,Um Café e um Bagaço,31,9,15,,,,
64,-,Irmãos Cardoso,Vida de Azar,-,64,4,,,,
65,-,DNA,Hoje Choro Eu,-,18,22,,,,
66,down,Mike da Gaita,A Roda É Nossa,59,33,10,,,,
67,down,Dino d'Santiago,Roda,28,8,56,,,,
68,-,Grupo Musical Albatroz,Só uma Noite,-,41,5,,,,
69,-,Sérgio Godinho,As Horas Extraordinárias,-,2,42,,,,
70,-,Joao Frade & Tuur Moens,Paradox,-,15,2,,,,
71,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,48,,,,
72,-,Celeste Rodrigues,Meus Olhos,-,72,1,,,,
73,up,Rebeca,Quero Te Beijar (feat. Marcus),75,22,23,,,,
74,down,Valter Lopes,Assobia Com Amor,44,23,22,,,,
75,-,Joao Paulo Esteves Da Silva & Cristina Branco,O Lenço da Carolina,-,42,4,,,,
76,-,Gabriela Anders,Samba de Verao,-,17,19,,,,
77,down,Dino d'Santiago,Chega Pra Lá,42,9,59,,,,
78,-,Elida Almeida,Kaminhu Lonji,-,31,1,,,,
79,-,Teófilo Granja,Foi por Ti (Foi por Ti),-,79,1,,,,
80,-,Mariza,Formiga Bossa Nova,-,4,43,,,,
81,-,Fausto,"Navegar,  Navegar",-,7,24,,,,
82,-,Abílio Torres,Ó Morenita,-,58,1,,,,
83,down,Rebeca,Já Tás Com Ela,56,24,4,,,,
84,-,Neuza,Poeta de Valor,-,5,31,,,,
85,down,Tó Trips,Ginga (feat. António Quintino),53,53,2,,,,
86,-,Grupo Musical Albatroz,Se For por Amor,-,41,3,,,,
87,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,50,,,,
88,-,Camané,Marcha de Alcântara,-,46,11,,,,
89,-,Ruizinho do Acordeão,Pego Aqui Pego Ali,-,89,2,,,,
90,-,Celeste Rodrigues,Noite de Inverno,-,90,1,,,,
91,down,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),36,6,3,,,,
92,down,Roma,Tem Cabaret Esta Noite,37,25,12,,,,
93,-,Eric Gemsa & Dominique Vernhes,La Java Rose,-,19,30,,,,
94,down,Marcio Amaro,Chegou o Bailão,49,17,22,,,,
95,-,Russo Passapusso,Flor de Plástico,-,95,1,,,,
96,-,Nelo Silva,Diz-Me Nos Olhos,-,79,3,,,,
97,-,Jorge Amado,Diabo De Amor,-,39,9,,,,
98,-,Celeste Rodrigues,Errei,-,98,1,,,,
99,-,Banda Iniciadores,Carta Sobre a Mesa,-,99,1,,,,
100,-,Celeste Rodrigues,Pode Ser Mentira,-,12,1,,,,
