Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,15,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,50,,,,
3,-,Saul,Comi-Lhe o Melão,-,3,1,,,,
4,down,Aldina Duarte,Ela,2,2,25,,,,
5,down,Sara Correia,Quero É Viver,4,1,33,,,,
6,up,Amr Ismail,Yousef,7,5,3,,,,
7,up,Nunno Portugal,Se Essas Paredes Falassem,99,7,11,,,,
8,-,Manuel De Oliveira,Entre - Lugar,-,8,4,,,,
9,down,Dulce Pontes,Canção do Mar,8,5,33,,,,
10,down,Toy,Verão e Amor (Cerveja No Congelador),9,2,45,,,,
11,down,Fado Bicha,Crónica do maxo discreto,10,5,15,,,,
12,-,Beatriz,Beijinhos de Amor,-,12,3,,,,
13,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,24,,,,
14,-,Anibal Raposo,Poema destinado a haver domingo,-,14,2,,,,
15,-,Katia Guerreiro,Prólogo: A Minha Vida É,-,2,3,,,,
16,down,Camané,Havemos de Nos Ver Outra Vez,13,2,22,,,,
17,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),11,1,134,,,,
18,up,Aldina Duarte,Estação das Cerejas,21,11,5,,,,
19,-,Resistência,A Noite,-,6,26,,,,
20,up,UHF,Rua do Carmo,64,9,107,,,,
21,-,Maria Ana Bobone,Lisboa Abençoa,-,2,18,,,,
22,up,Né Ladeiras,Sonho Azul,52,4,102,,,,
23,-,Daniel Pereira Cristo,No País De Alice,-,13,2,,,,
24,-,Rosinha,Eu Levo no Pacote,-,13,5,,,,
25,up,Fausto,O Coça Barriga,85,16,10,,,,
26,-,Max,Nem às Paredes Confesso,-,11,4,,,,
27,-,Max,Outono na Cidade,-,27,3,,,,
28,-,Chave D'ouro,Locutor,-,28,1,,,,
29,-,Júlio Resende,Foi Deus,-,29,3,,,,
30,up,Jáfu'Mega,La Dolce Vita,61,20,53,,,,
31,up,Zeca Baleiro,Inquietação (Faixa Bônus),68,8,11,,,,
32,down,Joana Amendoeira,Canção Imoral,27,15,28,,,,
33,up,Sophia & Os Senhores Roubados,Salvé Maravilha,69,1,72,,,,
34,down,Beatriz Rosário,Ficamos por Aqui,30,1,44,,,,
35,down,Eneida Marta,Allan Guiné,17,8,4,,,,
36,up,José Malhoa,"Bebo uma, Bebo Duas, Bebo Três",58,36,4,,,,
37,-,Os Lunáticos,Estou Na Lua,-,16,4,,,,
38,down,Delfins,Aquele Inverno,23,11,19,,,,
39,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,29,,,,
40,-,Teresinha Landeiro,Amanhã,-,1,18,,,,
41,down,Maria Emilia,Fado Enamorado,28,7,25,,,,
42,up,Sara Correia,Tu Ganhas Sempre,49,4,66,,,,
43,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,6,,,,
44,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),35,7,37,,,,
45,-,Roma,Põe As Mãos No Ar (feat. Augusto Canário),-,18,16,,,,
46,down,Fado Bicha,Povo Pequenino,6,3,10,,,,
47,down,Megafone,Aboio,33,8,30,,,,
48,up,Fábia Rebordão,Rumo ao Sul,65,2,64,,,,
49,down,Daniel Saraiva,A Menina Dos Meus Sonhos,34,18,20,,,,
50,-,Jorge Palma,A Gente Vai Continuar,-,4,41,,,,
51,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,75,19,51,,,,
52,up,Grupo Musical Albatroz,O Divórcio Vai Chegar,82,52,10,,,,
53,-,Canto da Sereia,"Minha Terra, Terra Minha (feat. Katila Mingas & Filipe Mukenga)",-,14,1,,,,
54,-,A garota não,Dilúvio,-,1,6,,,,
55,down,Sons Do Minho,Tertúlia À Desgarrada (Ao Vivo),31,31,4,,,,
56,-,Resistência,Um Lugar ao Sol,-,9,39,,,,
57,-,Sara Correia,Os Teus Recados,-,6,54,,,,
58,-,Remedios Amaya,Por Nada Lloro,-,58,2,,,,
59,-,Dino d'Santiago,Roda,-,8,40,,,,
60,down,JP Simões,Inquietação,25,18,19,,,,
61,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,6,,,,
62,up,Jonas,Provérbio ao Contrário,63,5,47,,,,
63,-,Essa Entente,Dança Nua,-,3,143,,,,
64,-,Ricardo Rafael,Desenho de Deus,-,62,1,,,,
65,-,Cristiana Sá,Santos Populares,-,17,8,,,,
66,down,Amália Rodrigues,Amália,48,5,31,,,,
67,-,Iva Zanicchi,La notte,-,67,1,,,,
68,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,11,,,,
69,down,Bamboobeat,Direito ao Sul,51,7,48,,,,
70,-,UHF,Hesitar,-,16,59,,,,
71,down,Balla,Ela (Single Mix),37,14,13,,,,
72,-,Tanya,O Que Eu Mais Quero,-,52,2,,,,
73,-,Max,É Assim a Madeira,-,38,2,,,,
74,-,Tonecas Prazeres,Sant City,-,74,2,,,,
75,-,Fernando Alvim & Manuel Freire,Balada para Inês,-,29,2,,,,
76,-,Sylvia,Escrava do Teu Amor,-,39,5,,,,
77,-,Fausto,"Navegar,  Navegar",-,7,12,,,,
78,-,Daniel Pereira Cristo,Fazer O Pino,-,14,1,,,,
79,-,Vitorino Salomé & Janita Salome,Ando à Noite à Trovoada,-,79,1,,,,
80,down,Santos & Los Pecadores,Momento Final,42,21,38,,,,
81,-,Ze Do Pipo,Ela Quer uma Mala,-,63,3,,,,
82,down,4 Mens,Zé Pastilhas,39,19,26,,,,
83,-,AlmaNova,Levo-Te P'ra Casa,-,31,7,,,,
84,-,Grupo De Serenatas Sinfonias Ao Luar,Vida Tão Estranha,-,84,1,,,,
85,-,Camané,Sei de um Río,-,18,14,,,,
86,down,André Sardet,Foi Feitiço,53,6,41,,,,
87,-,Sons Do Minho,"Vira Vai, Vira Vem",-,77,6,,,,
88,-,Rui Bandeira,Vou Encontrar-Te,-,85,3,,,,
89,-,Nelo Silva,Diz-Me Nos Olhos,-,79,2,,,,
90,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,10,,,,
91,-,Katia Guerreiro,Janela do Meu Peito,-,10,1,,,,
92,-,Antonio Rocha,Grãos de areia (Live),-,92,1,,,,
93,-,António Zambujo,Visita De Estudo,-,3,50,,,,
94,down,Marco Oliveira,História Sem Fim,78,8,8,,,,
95,-,Filipa Biscaia,Quarto Alugado,-,42,6,,,,
96,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,22,10,,,,
97,down,Jaime Santos,Variações em Ré Maior,88,43,32,,,,
98,down,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),71,24,12,,,,
99,-,Amália Rodrigues,Lisboa Não Sejas Francesa,-,30,2,,,,
100,-,José Malhoa,Carimbó do José Malhoa,-,17,3,,,,
