Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),5,1,43,,,,
2,up,Ryma Nakkache,بالقلب خليني,11,2,3,,,,
3,down,Ar De Rock,Nasce Selvagem (Ao Vivo),2,2,3,,,,
4,-,Amália Rodrigues,Com Que Voz,-,4,14,,,,
5,up,Sara Correia,Chegou Tão Tarde,7,2,33,,,,
6,-,Anjos,Nesta Noite Branca,-,1,7,,,,
7,up,Aldina Duarte,Vendaval,10,4,13,,,,
8,down,Vai e Vem,Esse Amor,3,1,50,,,,
9,-,Encores Fado,Estranha Forma de Vida,-,9,2,,,,
10,-,Amália Rodrigues,Gaivota,-,6,7,,,,
11,up,Jorge Palma,A Gente Vai Continuar,69,4,15,,,,
12,up,Dino d'Santiago,My Lover,12,8,6,,,,
13,-,"Armenio de Melo, Jaime Santos & José Elmiro",Bailado,-,13,1,,,,
14,up,Viviane,Sonho Lindo,48,14,2,,,,
15,-,Amália Rodrigues,Lavava no Rio Lavava,-,12,3,,,,
16,-,"Amália Rodrigues, José Nunes & Carlos Mota",Povo Que Lavas No Rio,-,16,1,,,,
17,up,Nucha,Chega Pra Cá Chega Pra Lá,33,17,2,,,,
18,-,Amália Rodrigues,Maldição,-,18,1,,,,
19,-,Ponifasio Samoa,Jerusalema (Remix),-,13,2,,,,
20,-,Alfredo Duarte,Olhos Fatais,-,11,1,,,,
21,-,Valter Lopes,Só um Coração,-,21,1,,,,
22,-,Amália Rodrigues,Cansaço,-,22,4,,,,
23,down,Mariza,Barco Negro,8,2,3,,,,
24,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),96,1,40,,,,
25,up,Claudio Guiragossian,Avanzada II (Outpost II).,26,2,15,,,,
26,down,Nelson Freitas,Miúda Linda,18,1,52,,,,
27,-,Maria Alice,Fado Tango,-,6,1,,,,
28,-,Amália Rodrigues,Mouraria,-,28,4,,,,
29,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,27,8,18,,,,
30,up,Né Ladeiras,Sonho Azul,85,4,32,,,,
31,-,GNR,Homens Temporariamente Sós,-,16,10,,,,
32,-,Dany Da Silva,Quantas Vezes Quantas Vezes,-,32,1,,,,
33,-,Viviane,Quando Tiveres Tempo,-,3,16,,,,
34,-,Faro,Nem Às Paredes Confesso,-,16,6,,,,
35,-,Aldina Duarte,Oiça Lá Ó Senhor Vinho,-,2,4,,,,
36,up,Hasan Cihat Örter,Niobe,44,12,11,,,,
37,-,Cuca Roseta,Ai Mouraria,-,19,16,,,,
38,-,Amália Rodrigues,Com Que Voz,-,5,7,,,,
39,down,Ranjit Mani,Advert,36,10,22,,,,
40,-,UHF,Foge Comigo Maria,-,37,1,,,,
41,-,Jorge Fontes,Balada do Teu Regresso,-,41,1,,,,
42,down,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",28,14,7,,,,
43,up,Elena Correia,Baile Dos Solteiros,75,38,15,,,,
44,-,Sara Correia,Tu Ganhas Sempre,-,4,6,,,,
45,-,Camané & Mário Laginha,Aqui Está-se Sossegado,-,45,2,,,,
46,-,Quiné Teles,Cantas Bem Não Cantas Mal,-,46,1,,,,
47,-,Janeiro,Cheira a Lisboa,-,4,40,,,,
48,up,Sérgio Godinho & Clã,Dancemos no mundo,89,11,11,,,,
49,-,Filipa Vieira,Passo Apressado,-,9,14,,,,
50,down,GNR,Video Maria,21,1,54,,,,
51,up,Bombocas,Roda Roda a Cabecinha,79,48,14,,,,
52,-,Alfredo Marceneiro,Bailado das Folhas,-,19,1,,,,
53,down,Monda,Só uma Pena Me Existe (feat. Rui Veloso),47,15,2,,,,
54,up,Zé Amaro,Cowboy Apaixonado (Ao Vivo),65,34,10,,,,
55,down,Carlos Leitão,Um Quarto para as Duas,53,8,14,,,,
56,-,Cuca Roseta,Lágrima,-,3,29,,,,
57,-,Dulce Pontes,É Tão Grande O Alentejo,-,57,1,,,,
58,down,Mariza,Lágrima,54,5,6,,,,
59,-,Bonga,Mu Nhango,-,53,2,,,,
60,-,Rancho Folclórico Casa do Concelho de Arcos de Valdevez,Entrei Na Sala,-,60,1,,,,
61,-,Esperança (Paulo Fores & Prodigio),Nzambi,-,1,7,,,,
62,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,16,,,,
63,up,UHF,Rua do Carmo,70,7,16,,,,
64,-,Bebel Gilberto,Deixa,-,45,2,,,,
65,down,Essa Entente,Dança Nua,34,3,55,,,,
66,-,Gilbert,תקווה,-,49,1,,,,
67,-,Janita Salome,O Vinho Dos Amantes,-,67,1,,,,
68,-,Quiné Teles,Gondramaz,-,68,1,,,,
69,down,Rosinha,Fica Sempre no Coador,49,17,8,,,,
70,-,Aldina Duarte,Praia de Outono,-,70,1,,,,
71,-,Soulplay,Longe de Ti,-,51,2,,,,
72,up,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",94,10,17,,,,
73,down,Zé Amaro,Não Sou Maluco,51,18,18,,,,
74,-,Quarteto Edgar Nogueira,Balada para Lisboa e Lá de Portugal,-,66,1,,,,
75,down,Amália Rodrigues,Amália,74,1,55,,,,
76,-,Mafalda Sacchetti,Um Último Encore,-,50,1,,,,
77,-,Madredeus & A Banda Cósmica,A Estrada da Montanha,-,12,16,,,,
78,down,Milénio,Apagar Meus Medos,63,29,11,,,,
79,down,Milénio,Estás Onde Não Estás,60,17,10,,,,
80,down,Ar De Rock,A Vida Num Só Dia,41,2,57,,,,
81,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,18,,,,
82,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,84,19,26,,,,
83,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,26,,,,
84,down,Clemente,Promessas de Amor,66,22,4,,,,
85,down,B Fachada,Estar à Espera ou Procurar,61,24,7,,,,
86,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,68,4,44,,,,
87,down,Romeo Costa,Romeo e Julieta (feat. Maria Lisboa),57,57,6,,,,
88,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,3,,,,
89,-,Nuno da Câmara Pereira,Estou Velho,-,66,1,,,,
90,-,Eugénia Lima,Novo Fado da Severa,-,90,1,,,,
91,down,GNR,Las Vagas,86,4,55,,,,
92,-,Carla Maria,Eu Quero Te Amar,-,46,2,,,,
93,down,Mariza,Gaivota,15,15,3,,,,
94,down,Joana Amendoeira,Viver a Mil,52,5,26,,,,
95,-,Portugal Rumo à Vitória,Conquista-A por Nós,-,61,9,,,,
96,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,33,,,,
97,down,Sidónio Pereira,Narração Exata,46,20,48,,,,
98,up,Pérola,Não Custa Nada,98,85,2,,,,
99,down,Will Souto,Rhumba,97,60,6,,,,
100,-,Carla Pires,Tango Quase Fado,-,100,1,,,,
