Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loq,O Bom o Mau e o Vilão,3,1,9,,,,
2,up,Sara Correia,Chelas,23,1,36,,,,
3,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,98,,,,
4,up,Boémia,Com Passaporte de Coelho,42,4,24,,,,
5,up,Madalena Palmeirim,É bô (feat. John D'Brava),38,3,16,,,,
6,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,2,1,19,,,,
7,down,Sara Correia,Quero É Viver,1,1,115,,,,
8,-,Nancy Vieira,Sol Di Nha Vida,-,3,7,,,,
9,up,Ana Moura,Lá Vai Ela,17,3,22,,,,
10,-,Amália Rodrigues,Fado do Ciúme,-,10,4,,,,
11,down,Versus,Isto Passa,8,5,3,,,,
12,-,Ana Moura,Arraial Triste,-,3,36,,,,
13,-,Amália Rodrigues,Lágrima,-,1,4,,,,
14,-,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),-,14,1,,,,
15,up,Balla,Ela (Single Mix),66,14,40,,,,
16,-,Amália Rodrigues,Ó Ai Ó Linda,-,9,2,,,,
17,-,Tony De Matos,Vendaval,-,17,1,,,,
18,-,Ricardo Ribeiro,Antes Só,-,18,1,,,,
19,down,Clannad & Bono,In a Lifetime,16,14,2,,,,
20,-,Três Cantos,Travessia do Deserto,-,20,1,,,,
21,down,Camané,O Fado Que Em Tempos Te Cantei,15,7,58,,,,
22,-,Amália Rodrigues,Entrega,-,14,2,,,,
23,-,Amália Rodrigues,Sabe-se Lá,-,10,3,,,,
24,-,Amália Rodrigues,Prece,-,24,1,,,,
25,-,BELA ENSEMBLE,Maldição,-,25,1,,,,
26,down,Ricardo Ribeiro,Vira-Voltas,4,3,21,,,,
27,up,Fausto,"Navegar,  Navegar",59,7,40,,,,
28,-,José Barata Moura,Vamos Brincar À Caridadezinha,-,28,1,,,,
29,up,Né Ladeiras,Sonho Azul,32,4,144,,,,
30,-,Amália Rodrigues,As Mãos Que Trago (feat. Pedro Leal & José Fontes Rocha),-,7,3,,,,
31,-,Dulce Pontes,Os Índios da Meia Praia,-,2,64,,,,
32,-,Resistência,A Noite,-,6,57,,,,
33,down,Fernando Tordo,Fado dos Cheirinhos,27,6,63,,,,
34,-,Ricardo Rafael,A Loirinha,-,11,23,,,,
35,-,Kepa Junkera & Júlio Pereira,Pedrinhas,-,21,4,,,,
36,-,Camané & Gisela João,"Meu Limão de Amargura (Meu Amor, Meu Amor)",-,36,3,,,,
37,-,Os Lunáticos,Estou Na Lua,-,16,19,,,,
38,up,Jorge Palma,Terra Dos Sonhos,57,9,31,,,,
39,down,Carminho,Ficar,33,3,43,,,,
40,up,Carminho,Praias Desertas,51,4,22,,,,
41,-,António Zambujo,Dancemos Um Slow,-,1,38,,,,
42,-,Sara Tavares,Coisas Bunitas (iZem & Karlos Rotsen Remix),-,40,3,,,,
43,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,133,,,,
44,-,UHF,Rua do Carmo,-,7,159,,,,
45,-,Rui Veloso,Um Café e um Bagaço,-,9,39,,,,
46,up,Tim Moore,Yes,68,26,5,,,,
47,-,Amália Rodrigues,Povo Que Lavas no Rio,-,23,6,,,,
48,-,Ana Moura,Dia De Folga,-,40,9,,,,
49,down,Madredeus,A Estrada do Monte,10,10,43,,,,
50,down,Cláudia Nayara,Rumba Cigana,49,45,6,,,,
51,-,Miro Freitas,Amigos,-,47,4,,,,
52,down,Nunno Portugal,A festa vai começar,39,36,15,,,,
53,down,Cara de Espelho,Corridinho Português,19,1,22,,,,
54,-,cordis,"Night of Illusion (feat. Quarteto Arabesco, Paulo Figueiredo & Bruno Costa)",-,36,7,,,,
55,-,Amália Rodrigues,Naufrágio (feat. José Fontes Rocha & Pedro Leal),-,55,3,,,,
56,-,Dino d'Santiago,Roda,-,8,68,,,,
57,down,Cláudia Martins (Minhotos Marotos),Manter A Tradição,34,21,5,,,,
58,-,Filarmónica Fraude,2ª Profecia,-,58,1,,,,
59,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,52,,,,
60,down,Xavier,Festa da mulherada,45,12,5,,,,
61,-,Cara de Espelho,Dr. Coisinho,-,31,4,,,,
62,-,Ricardo Ribeiro,Tronco e Raíz,-,62,1,,,,
63,up,Jorge Pacheco,Provocadora,94,39,2,,,,
64,-,Manuel Campos,Um Coração (feat. José Malhoa),-,24,1,,,,
65,-,Fausto,Era No Tempo dos Tamarindos,-,9,48,,,,
66,-,Carmen Raposo,Compromisso,-,60,2,,,,
67,-,Fernando Maurício,Eles e Eu,-,64,2,,,,
68,-,Marco Paulo,Casa Amarela,-,22,24,,,,
69,-,Jorge Palma,Canção De Lisboa,-,22,21,,,,
70,down,Nunno Portugal,Saudade da Maria,40,23,23,,,,
71,-,"Nat ""King"" Cole",Maria Elena,-,71,1,,,,
72,up,Ana Moura,Desfado (Live),93,27,7,,,,
73,down,Stefan,Chora morena,63,49,4,,,,
74,-,José Barata Moura,Intelectualité,-,50,1,,,,
75,down,Victor Rodrigues,Sou Camionista,73,33,16,,,,
76,down,Gisela João,Hostel da Mariquinhas,25,3,54,,,,
77,-,Fernando Rolim,"Saudade, Saudadinha (Canção das Ilhas)",-,77,1,,,,
78,-,Retimbrar,Coisas da Minha Terra,-,4,62,,,,
79,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,8,12,,,,
80,up,Aldina Duarte,Majestade [25 Abril],91,18,2,,,,
81,-,Lorenzo,Tu és o sol,-,81,1,,,,
82,-,Isabel Silva,A Marcha do Meu Bairro,-,82,1,,,,
83,-,Dina,"Peróla, Rosa, Verde, Limão, Marfim",-,52,7,,,,
84,down,Zé Amaro,Roseira enxertada (feat. Adiafa),50,15,29,,,,
85,-,Manuel Campos,Loco De ti (feat. Sébastien el Chato),-,56,1,,,,
86,-,Amália Rodrigues,Sete Anos de Pastor,-,86,1,,,,
87,-,Amália Rodrigues,"Chora, Mariquinhas, Chora",-,11,5,,,,
88,-,Jorge Fontes,Novas Variações Em Lá (feat. Luís Gomes Jr. & José Maria Nóbrega),-,88,1,,,,
89,down,Johnny Abreu,Mãos no ar,26,26,5,,,,
90,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,19,,,,
91,-,Costa Rica,Trago Festa - Desgarrada,-,82,3,,,,
92,-,Coimbra Quintet,Fado do Estudante,-,73,2,,,,
93,-,Bandalusa,De Que Vale Tanto Amor,-,64,4,,,,
94,-,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),-,10,7,,,,
95,-,Tina Santos,Quando Voltares,-,95,1,,,,
96,-,Francisco Fanhais,Porque,-,14,2,,,,
97,-,José Afonso,Fado Da Sugestão,-,97,1,,,,
98,-,Adriana Lua,Só dá você,-,32,5,,,,
99,-,Ruizinho do Acordeão,A Modinha Deste Malhão,-,10,10,,,,
100,down,Essa Entente,Dança Nua,83,3,188,,,,
