Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smashtrax,Hit the Waves,2,1,2,,,,
2,-,Emanuel,Hoje Há Festa,-,2,14,,,,
3,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,26,,,,
4,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),7,1,24,,,,
5,down,Vai e Vem,Esse Amor,3,1,33,,,,
6,down,Sara Correia,Chegou Tão Tarde,4,2,16,,,,
7,-,Amália Rodrigues,Com Que Voz,-,4,8,,,,
8,-,Armandinho,Fado Armandinho,-,5,4,,,,
9,-,Quim Barreiros,"Comer, Comer",-,9,1,,,,
10,up,Né Ladeiras,Sonho Azul,39,4,17,,,,
11,-,Amália Rodrigues,Solidão,-,11,1,,,,
12,down,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",5,5,3,,,,
13,up,Andre Baptista,Lá na Minha Aldeia,17,9,2,,,,
14,up,Amália Rodrigues,Uma casa portuguesa,15,2,7,,,,
15,up,Amália Rodrigues,Amália,31,1,38,,,,
16,up,Joana Amendoeira,Viver a Mil,42,5,11,,,,
17,up,GNR,Video Maria,34,1,37,,,,
18,down,Ranjit Mani,Advert,16,10,13,,,,
19,down,Nelson Freitas,Miúda Linda,8,1,35,,,,
20,-,Amália Rodrigues,Sem Razão,-,20,1,,,,
21,up,Janeiro,Cheira a Lisboa,36,4,26,,,,
22,up,Alcoolémia,Não Sei Se Mereço,68,1,38,,,,
23,-,Alfredo Marceneiro,Amor de Mãe,-,16,1,,,,
24,-,Amália Rodrigues,Fado do Ciúme,-,10,1,,,,
25,up,Ar De Rock,A Vida Num Só Dia,27,2,40,,,,
26,down,Cuca Roseta,Lágrima,25,3,15,,,,
27,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,21,,,,
28,up,Milton Gulli,Cacimbo,49,8,6,,,,
29,down,Francisco Salvaçao Barreto,Horas da Vida,26,17,8,,,,
30,up,Katia Guerreiro,"Amália, Nome de Lisboa",61,1,4,,,,
31,-,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,-,31,1,,,,
32,down,Viviane,Quando Tiveres Tempo,14,3,3,,,,
33,up,Sidónio Pereira,Narração Exata,55,20,32,,,,
34,down,GNR,Las Vagas,30,4,38,,,,
35,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,24,,,,
36,-,Filipa Vieira,Passo Apressado,-,9,2,,,,
37,down,Lúcia Mourinho,Marujo Português (Fado Marujo),6,6,2,,,,
38,-,Sopa De Pedra,Maçadeiras do Meu Linho,-,35,2,,,,
39,-,Carlos Leitão,Um Quarto para as Duas,-,8,2,,,,
40,-,Sopa De Pedra,Os Bravos,-,40,1,,,,
41,-,Madalena Palmeirim,M' Câ Sabê (feat. Ana Luísa Valdeira),-,5,1,,,,
42,-,Amália Rodrigues,"Marujo Português (Ao Vivo no Alhambra, 03.10.1962)",-,42,1,,,,
43,up,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),63,9,6,,,,
44,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,65,4,32,,,,
45,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),73,12,9,,,,
46,-,De Moda Em Moda,A Gata,-,46,1,,,,
47,-,Amália Rodrigues,Sem Razão,-,47,1,,,,
48,up,Bombocas,Roda Roda a Cabecinha,77,48,3,,,,
49,-,Amália Rodrigues,Tudo Isto É Fado,-,33,2,,,,
50,-,Amália Rodrigues,Fadinho Serrano,-,50,1,,,,
51,down,Mory Kanté,Yeke Yeke,47,11,10,,,,
52,-,Dina,Acordei o Vento,-,32,1,,,,
53,-,Zé Amaro,Não Sou Maluco,-,18,4,,,,
54,up,Dino d'Santiago,Roda,91,8,6,,,,
55,down,Jobim Trio & Milton Nascimento,Chega de Saudade,33,19,3,,,,
56,-,Sopa De Pedra,Ó Minha Amora Madura,-,30,3,,,,
57,up,Maura Airez,Dois Corações,75,39,11,,,,
58,-,Amália Rodrigues,Rua do Capelão (feat. Don Byas) [Remastered 2018],-,50,2,,,,
59,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,15,,,,
60,-,Amália Rodrigues,Mouraria,-,28,2,,,,
61,-,Piffaro,Patientaim Muess Ich Han (a 5),-,61,1,,,,
62,down,Essa Entente,Dança Nua,37,3,38,,,,
63,up,Anoushka Shankar,Charukeshi,76,41,3,,,,
64,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,1,,,,
65,-,Madredeus,As Brumas do Futuro,-,65,1,,,,
66,-,Buba Espinho,Olhos de Mel,-,8,6,,,,
67,-,UHF,Hesitar,-,16,3,,,,
68,down,GNR,Pronúncia do Norte,54,4,31,,,,
69,-,Onipa,Yenimno,-,69,1,,,,
70,-,Bombocas,Mexes Comigo,-,43,2,,,,
71,-,GNR,Bellevue,-,6,24,,,,
72,-,Manuela Bravo,"Sobe, Sobe, Balão Sobe (Eurovisão 79 - Portugal)",-,72,1,,,,
73,down,Tiago Nacarato,Uma Casa Portuguesa,19,4,28,,,,
74,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,11,,,,
75,down,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),21,15,4,,,,
76,down,Jaime Santos,Variações em Ré Maior,48,43,5,,,,
77,-,Boy DB,Número Um,-,50,5,,,,
78,-,Lejemea,Why (feat. Charbel),-,73,2,,,,
79,down,Euridse Jeque,Rival Brega,52,43,6,,,,
80,-,Steven Brandao,My Angel,-,67,4,,,,
81,down,Catarina Rocha,Fado Abananado,62,2,8,,,,
82,-,Carlos Paredes,Variações em Ré Maior,-,7,6,,,,
83,-,Johnny Ramos,Prefiro Me Afastar,-,2,6,,,,
84,-,chica,Brincar Com o Cão,-,11,2,,,,
85,up,Catarina Rocha,Agora É Que Vai Ser,94,40,3,,,,
86,-,Linda Leonardo,Cara a cara (Face to Face),-,38,1,,,,
87,-,De Moda Em Moda,Pirolito Ailé Ailé,-,87,1,,,,
88,-,Linda Leonardo,"Escrevo o Teu Nome (feat. José Manuel Neto, Diogo Clemente & Marino de Freitas)",-,55,5,,,,
89,-,Bandalusa,Chapéu de Palha,-,71,1,,,,
90,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,26,,,,
91,down,Toy,Verão e Amor (Cerveja No Congelador),70,2,3,,,,
92,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,14,,,,
93,-,Carminho,Folha,-,5,1,,,,
94,down,Vanessa Ferreira,Meu Amor é Marinheiro,92,92,2,,,,
95,-,Archie & Sizzle,Red Dress (feat. Mykel Forever),-,40,5,,,,
96,-,Amália Rodrigues,"Si Si Si (Ao Vivo no Alhambra, 03.10.1962)",-,96,1,,,,
97,-,De Moda Em Moda,Vindo Eu de Longe ao Longe,-,97,1,,,,
98,down,Vai e Vem,Cristina,18,2,21,,,,
99,-,Quinta do Bill,A Única Das Amantes,-,18,9,,,,
100,-,Johnny Abreu,Bota Abaixo,-,36,14,,,,
