Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,51,,,,
2,up,A garota não,Dilúvio,2,1,27,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,86,,,,
4,up,Marco Rodrigues & Aurea,Recomeço,9,1,30,,,,
5,up,Gisela João,Hostel da Mariquinhas,21,3,7,,,,
6,up,Sara Correia,Quero É Viver,15,1,69,,,,
7,down,Ana Moura,Mázia,3,2,26,,,,
8,-,Maria Spyropoulou,Aida,-,8,1,,,,
9,-,Resistência,Um Lugar ao Sol,-,9,58,,,,
10,-,Peu Madureira,"Maria, minha Maria",-,10,1,,,,
11,-,Joana Amendoeira,Todas as Ondas do Mar,-,11,3,,,,
12,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,8,25,,,,
13,-,Peu Madureira,Já não há tempo,-,13,1,,,,
14,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,2,,,,
15,-,Carminho,O quarto (fado Pagem),-,15,5,,,,
16,-,Jorge Palma,Terra Dos Sonhos,-,9,14,,,,
17,-,Fausto,Era No Tempo dos Tamarindos,-,9,31,,,,
18,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,18,9,,,,
19,up,Rui Veloso,Um Café e um Bagaço,82,9,19,,,,
20,up,Fausto,"Navegar,  Navegar",68,7,26,,,,
21,up,Marco Rodrigues,Eu Sou Do Roque,43,5,74,,,,
22,-,Camané & Mário Laginha,Amor É Fogo Que Arde Sem Se Ver,-,22,3,,,,
23,-,Fábia Rebordão,Não Fui Eu,-,4,35,,,,
24,-,Fernando Alvim,Improvisó Tropical,-,24,2,,,,
25,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,39,,,,
26,-,Cristina Branco,Fim,-,26,1,,,,
27,up,Carminho,Praias Desertas,95,4,6,,,,
28,up,Dino d'Santiago,Chega Pra Lá,94,9,63,,,,
29,up,Sophia & Os Senhores Roubados,Salvé Maravilha,33,1,91,,,,
30,-,Aldina Duarte,Ela,-,2,36,,,,
31,up,Jorge Palma,Deixa-Me Rir,83,16,4,,,,
32,-,Carlos Ramos,Biografia do Fado,-,32,1,,,,
33,-,Mário & Lundum,Há Muito Quem Cante o Fado,-,33,1,,,,
34,-,Hermínia Silva,A Rua Mais Lisboeta,-,34,2,,,,
35,-,Nathalie Pires,Noiva do Teu Olhar,-,35,1,,,,
36,-,Fado Bicha,Povo Pequenino,-,3,35,,,,
37,down,Carla Maria,"Vai Embora, Vai Agora",24,13,5,,,,
38,-,Peu Madureira,Zé Carteiro,-,38,1,,,,
39,-,Jorge Amado,Diabo De Amor,-,39,13,,,,
40,-,Manuel Campos,Eu Prometo,-,36,4,,,,
41,-,Teresinha Landeiro,Amanhã,-,1,34,,,,
42,-,Miguel Camoes,Partir É Morrer um Pouco (Fado Cravo),-,42,1,,,,
43,-,Amália Rodrigues,Povo Que Lavas no Rio,-,23,5,,,,
44,up,José Malhoa,Vou Roubar a Noiva do Altar,52,30,2,,,,
45,up,Katia Guerreiro,O Santo António Na Aldeia,97,8,11,,,,
46,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,1,,,,
47,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,52,,,,
48,up,Valter Lopes,Assobia Com Amor,72,23,30,,,,
49,-,Paula Cristina,Porque Te Amo Lisboa,-,49,2,,,,
50,up,Rui Bandeira,Teu Flamenco Meu Fado,61,36,11,,,,
51,-,Johnny Abreu,Solteiro,-,15,6,,,,
52,-,Vicente Da Câmara,O Rio Que Nos Viu Nascer,-,52,1,,,,
53,up,Costa Rica,Tudo Vai Mudar,86,28,2,,,,
54,-,Dulce Pontes,Os Índios da Meia Praia,-,2,42,,,,
55,-,Essa Entente,Dança Nua,-,3,162,,,,
56,-,Carlos do Carmo & Bernardo Sassetti,Cantigas do Maio,-,56,3,,,,
57,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,63,,,,
58,-,Fernando Alvim & Vicente Da Câmara,"Saudade, Alegria",-,58,1,,,,
59,-,Luis Baptis,Bandolim Oriental,-,59,1,,,,
60,-,Carminho,Ficar,-,3,5,,,,
61,-,Gigliola Cinquetti,Non ho l’età,-,61,1,,,,
62,up,Ana Moura,Nossa Senhora Das Dores,93,36,7,,,,
63,-,Élvio Santiago,Ficou Combinado,-,39,1,,,,
64,down,Sérgio Godinho,Em Dias Consecutivos,25,12,14,,,,
65,down,Quim Barreiros,A Vanessa,58,26,5,,,,
66,-,DNA,Estão Sempre Na Cusquice,-,29,4,,,,
67,-,António Zambujo,Bricolage,-,5,38,,,,
68,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Prodigal Son,-,68,1,,,,
69,-,Madredeus,Ao Longe o Mar,-,38,3,,,,
70,-,Meta_,Fuego Sagrado,-,70,1,,,,
71,-,Zul Alves,SABI D'BERA,-,71,1,,,,
72,up,Zé Amaro,A Lua Tu e Eu,92,13,10,,,,
73,down,Zeca Baleiro,Canção de Engate,20,8,14,,,,
74,-,Camané,Marcha de Alcântara,-,46,13,,,,
75,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,24,4,,,,
76,-,Bamboobeat,Direito ao Sul,-,7,59,,,,
77,down,UHF,Rua do Carmo,62,7,130,,,,
78,-,Rita Lee,Ovelha Negra,-,7,1,,,,
79,down,Paulo Joel,Por Tanto Te Amar,59,41,4,,,,
80,-,Amália Rodrigues,Vai de Roda Agora (Versão Inédita),-,80,1,,,,
81,-,Nunno Portugal,Mulher Portuguesa,-,28,15,,,,
82,-,Badoxa,Mulher Africana,-,77,1,,,,
83,down,António Zambujo,Visita De Estudo,13,3,68,,,,
84,-,Ana Moura,Arraial Triste,-,3,25,,,,
85,-,Diana Vilarinho,Quadras Soltas (Fado Idanha),-,85,3,,,,
86,down,Elida Almeida,Bedjera,11,11,3,,,,
87,-,Francis Hime,Choro Incontido,-,87,1,,,,
88,down,Sérgio Godinho,As Horas Extraordinárias,74,2,46,,,,
89,-,IVANN-OFFICIAL,Afro Tropical,-,10,3,,,,
90,-,Dianja,Já Foste,-,38,1,,,,
91,-,Né Ladeiras,Sonho Azul,-,4,114,,,,
92,down,Ricardo Mateus,Chega Chega,57,45,3,,,,
93,down,Eduardo Santana,Eu Gosto Dela,75,34,2,,,,
94,down,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,63,37,15,,,,
95,-,7 Saias,Medley 2: São Teus Olhos / A Dança das 7 Saias / Valentim,-,95,1,,,,
96,-,Carlos Leitão,Menino Parque Mayer (Marcha vencedora da Grande Marcha de Lisboa 2023),-,31,3,,,,
97,-,Burna Boy,Last Last,-,12,10,,,,
98,down,Costa Rica,Amor Eterno,78,37,2,,,,
99,-,Paulo torres,Sonho de Mulher,-,99,1,,,,
100,-,Mário Lundum,Lá na Senhora do Monte,-,76,3,,,,
