Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,66,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,101,,,,
3,down,A garota não,Dilúvio,1,1,42,,,,
4,down,Sara Correia,Quero É Viver,2,1,84,,,,
5,up,Sara Correia,Chelas,49,1,4,,,,
6,-,Pedro Abrunhosa & Os Bandemónio,Não Dá,-,6,2,,,,
7,up,Elida Almeida,Dondona,9,3,32,,,,
8,-,Eneida Marta,Allan Guiné,-,8,21,,,,
9,-,Ruben Portinha,Maldita Corrupção (feat. Mariana Moreira),-,9,2,,,,
10,-,Fado Bicha,Povo Pequenino,-,3,41,,,,
11,-,Manuela Bravo,Soldado - Escravo,-,11,2,,,,
12,-,Ruben Portinha,A Voz da Solidão (feat. Amélia Muge),-,12,2,,,,
13,down,Ana Moura,Mázia,4,2,41,,,,
14,-,Ruben Portinha,Minha Avó Era Parteira (feat. Inês Trevo),-,14,2,,,,
15,down,Gisela João,Hostel da Mariquinhas,10,3,22,,,,
16,-,Ruben Portinha,A Minha Forma de Ser (feat. Rogério Charraz),-,16,2,,,,
17,down,António Zambujo,Dancemos Um Slow,15,1,15,,,,
18,up,Fausto,"Navegar,  Navegar",100,7,31,,,,
19,up,Essa Entente,Dança Nua,77,3,173,,,,
20,-,Madredeus,A Estrada do Monte,-,10,23,,,,
21,down,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),6,6,12,,,,
22,-,Canto da Sereia,"Minha Terra, Terra Minha (feat. Katila Mingas & Filipe Mukenga)",-,14,3,,,,
23,-,Sara Correia,Os Teus Recados,-,6,63,,,,
24,-,Ruben Portinha,Saudades da Minha Aldeia (feat. Ana Laíns),-,17,2,,,,
25,-,Boémia,Precípuo dia hasteado,-,4,6,,,,
26,down,Dulce Pontes,Os Índios da Meia Praia,7,2,48,,,,
27,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",33,8,37,,,,
28,-,Ágata,Tá Bonito,-,14,16,,,,
29,down,Marco Rodrigues,Eu Sou Do Roque,17,5,81,,,,
30,-,Gabriela Anders,(I Can't Get No) Satisfaction,-,9,18,,,,
31,up,UHF,Rua do Carmo,50,7,142,,,,
32,down,Liliana,Vives em Mim,14,11,21,,,,
33,up,Resistência,Um Lugar ao Sol,41,9,68,,,,
34,down,Jonas,Provérbio ao Contrário,24,5,69,,,,
35,-,Fábia Rebordão,Má Onda,-,2,75,,,,
36,-,Milénio,Meu Universo És Tu,-,26,36,,,,
37,down,Camané & Mário Laginha,A Casa da Mariquinhas,8,2,72,,,,
38,down,Alexandre Faria,Emigrar para Vencer,34,17,10,,,,
39,down,Zé Amaro,Nó que não desata,38,34,6,,,,
40,-,El Trio Matamoros,Olvido,-,40,1,,,,
41,-,Conjunto Maria Albertina,Namoro na Romaria,-,22,6,,,,
42,-,Paul Rayner-Brown,Toccata: Charles-Marie Widor,-,17,1,,,,
43,down,JP Simões,Inquietação,18,18,37,,,,
44,down,Quarteto 1111,A Lenda de El - Rei D. Sebastião,25,14,7,,,,
45,-,Maria Teresa Vera,Aurora,-,45,1,,,,
46,-,Banda Iniciadores,Sobra Mais Mulher para Mim,-,19,6,,,,
47,up,Zé Amaro,Meu coração de cowboy apaixonado,81,18,5,,,,
48,-,Maria da Fé,Cantarei Até Que a Voz Me Doa,-,48,3,,,,
49,-,Rebeca,Já Tás Com Ela,-,24,11,,,,
50,-,Ana Moura,Arraial Triste,-,3,29,,,,
51,-,DNA,Alô Morena,-,16,28,,,,
52,-,Teresinha Landeiro,Amanhã,-,1,41,,,,
53,-,Vários intérpretes,Dei-Te Um Nome Em Minha Cama,-,42,2,,,,
54,down,José Malhoa,Vamos Ò Baile,53,18,7,,,,
55,-,Lurdes Andrade,O Que O Fado Quer,-,55,2,,,,
56,up,Toka & Dança,Mamãe Eu Quero,59,35,9,,,,
57,down,Sara Correia,Tu Ganhas Sempre,48,4,76,,,,
58,-,Luiz Goes,Uma Lenda do Levante,-,58,1,,,,
59,down,Cuca Roseta,O Teu Fado é Ser Feliz,32,26,16,,,,
60,-,Jorge Ferreira,Nos Arraiais,-,60,1,,,,
61,-,Zeca Baleiro,Canção de Engate,-,8,21,,,,
62,-,Johnny Abreu,Solteiro,-,15,16,,,,
63,-,Ada De Castro,Foi Deus Que Quis Assim,-,48,2,,,,
64,-,José Peixoto & Fernando Júdice,Lamentos,-,64,1,,,,
65,-,Pink Martini,Sympathique (Live),-,14,23,,,,
66,-,Gabriela Anders,Samba de Verao,-,17,23,,,,
67,-,Carlos Rivera,Traidor,-,59,4,,,,
68,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",27,5,71,,,,
69,-,Carlos do Carmo,Bairro Alto,-,63,4,,,,
70,up,Costa Rica,Tudo Vai Mudar,85,28,13,,,,
71,-,Eduardo Santana,Eu Gosto Dela,-,34,12,,,,
72,down,Ruth Marlene,Dono disto tudo,39,23,9,,,,
73,-,Paulo Bragança,A Sombra,-,73,2,,,,
74,-,4 Mens,Malhão Português,-,44,1,,,,
75,down,Banda Fusiforme,A Minha Maria,37,26,6,,,,
76,-,Toka & Dança,É o Português,-,71,4,,,,
77,down,Manuel Campos,Só Penso Em Ti,54,15,9,,,,
78,-,Zé Amaro,Namoro No Escuro,-,26,4,,,,
79,up,Dianja,Já Foste,89,38,9,,,,
80,-,Grupo Musical Albatroz,Só uma Noite,-,41,6,,,,
81,-,João Gilberto,Samba da Minha Terra,-,36,14,,,,
82,up,Ana Moura,Nossa Senhora Das Dores,99,36,11,,,,
83,-,Ana Barros & Bruno Belthoise,Fado da Severa (with Carlos Marecos),-,56,3,,,,
84,-,4 Mens,É Sempre Festa,-,30,30,,,,
85,-,Marco Paulo,Eu Quero Apenas,-,13,23,,,,
86,up,Ana Margarida,A Ver as Vistas,96,58,6,,,,
87,down,Ary & Badoxa,Ciúme,67,48,4,,,,
88,-,Ivason,Daí Qui Miorô,-,41,8,,,,
89,-,Pedro Lisboa,O Zé de Alfama,-,89,2,,,,
90,-,AlmaNova,Bate Com o Pé,-,44,2,,,,
91,down,Ricardo Rafael,A Loirinha,86,11,9,,,,
92,-,DNA,Portugal Em Festa,-,25,1,,,,
93,-,Miroca Paris,Guilhermina,-,24,3,,,,
94,-,DNA,Estão Sempre Na Cusquice,-,29,11,,,,
95,-,Katia Guerreiro,O Santo António Na Aldeia,-,8,16,,,,
96,-,Ana Moura,Corridinha,-,3,3,,,,
97,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,5,,,,
98,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,24,12,,,,
99,-,Amália Rodrigues,Meu Amor É Marinheiro (feat. Pedro Leal & José Fontes Rocha) [Versão Inédita],-,17,3,,,,
100,-,Marco Paulo,Anita,-,69,1,,,,
