Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A garota não,Dilúvio,4,1,41,,,,
2,up,Sara Correia,Quero É Viver,3,1,83,,,,
3,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,65,,,,
4,up,Ana Moura,Mázia,7,2,40,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,100,,,,
6,up,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),14,6,11,,,,
7,up,Dulce Pontes,Os Índios da Meia Praia,24,2,47,,,,
8,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,71,,,,
9,down,Elida Almeida,Dondona,6,3,31,,,,
10,down,Gisela João,Hostel da Mariquinhas,5,3,21,,,,
11,-,"Fernando Deghi, José Barros & Ricardo Fonseca",Chamamé / Vira Velho,-,11,1,,,,
12,down,Fado Bicha,Crónica do maxo discreto,9,5,57,,,,
13,-,Rui Veloso,Um Café e um Bagaço,-,9,26,,,,
14,up,Liliana,Vives em Mim,85,11,20,,,,
15,up,António Zambujo,Dancemos Um Slow,89,1,14,,,,
16,up,Carla Maria,"Vai Embora, Vai Agora",41,13,14,,,,
17,up,Marco Rodrigues,Eu Sou Do Roque,18,5,80,,,,
18,-,JP Simões,Inquietação,-,18,36,,,,
19,-,"Fernando Deghi, José Barros & Ricardo Fonseca",Cavalgada,-,19,1,,,,
20,up,Carminho,Ficar,47,3,12,,,,
21,-,"Fernando Deghi, José Barros & Ricardo Fonseca",Calix bento,-,21,1,,,,
22,up,Carminho,As Fontes (Fado Sophia),58,22,3,,,,
23,-,Marco Rodrigues,Rapsódia do Fado Que Ninguém Quer,-,23,1,,,,
24,down,Jonas,Provérbio ao Contrário,8,5,68,,,,
25,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,6,,,,
26,-,Monda,Adeus Maria Até Quando (feat. Katia Guerreiro),-,26,1,,,,
27,up,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",81,5,70,,,,
28,down,Os Lunáticos,Estou Na Lua (Radio Club Mix),22,21,20,,,,
29,-,Bamboobeat,Direito ao Sul,-,7,68,,,,
30,up,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),49,8,7,,,,
31,-,Francisco Carvalhinho,Recordações (Rapsódia),-,31,1,,,,
32,down,Cuca Roseta,O Teu Fado é Ser Feliz,26,26,15,,,,
33,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",12,8,36,,,,
34,up,Alexandre Faria,Emigrar para Vencer,35,17,9,,,,
35,-,"Fernando Deghi, José Barros & Ricardo Fonseca",Deixai cantar as casadas,-,35,1,,,,
36,-,"Fernando Deghi, José Barros & Ricardo Fonseca",Paderirinha / Asa branca,-,36,1,,,,
37,up,Banda Fusiforme,A Minha Maria,77,26,5,,,,
38,-,Zé Amaro,Nó que não desata,-,34,5,,,,
39,down,Ruth Marlene,Dono disto tudo,23,23,8,,,,
40,down,Né Ladeiras,Sonho Azul,16,4,121,,,,
41,down,Resistência,Um Lugar ao Sol,13,9,67,,,,
42,-,Carlos Rivera,Não Consigo Viver Sem Você,-,14,6,,,,
43,down,Zeca Baleiro,Capitão Romance,19,9,26,,,,
44,up,Beatriz Felizardo,Numa Praia De Portugal,48,44,4,,,,
45,up,José Malhoa,Vou Roubar a Noiva do Altar,100,30,11,,,,
46,-,Artur Gonçalves,Vira da minha terra (Vamos à Coina),-,46,6,,,,
47,up,BandaFestival,O Emigrante Tem Os Olhos de Deus,60,16,9,,,,
48,down,Sara Correia,Tu Ganhas Sempre,25,4,75,,,,
49,up,Sara Correia,Chelas,62,1,3,,,,
50,down,UHF,Rua do Carmo,17,7,141,,,,
51,up,Cláudia Nayara,Tua Luz Me Guia,54,32,11,,,,
52,-,Klepht,Embora Doa,-,10,5,,,,
53,down,José Malhoa,Vamos Ò Baile,27,18,6,,,,
54,down,Manuel Campos,Só Penso Em Ti,46,15,8,,,,
55,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,83,,,,
56,-,Madalena Palmeirim,Farewell (feat. Bernardo Palmeirim),-,52,1,,,,
57,-,Jorge Fontes,Ribatejo a Galope,-,57,1,,,,
58,down,Retimbrar,Coisas da Minha Terra,44,4,45,,,,
59,-,Toka & Dança,Mamãe Eu Quero,-,35,8,,,,
60,-,Osanna,Stanza Città,-,60,1,,,,
61,-,Vira Milho,A Malta Quer É Pimbar,-,61,1,,,,
62,down,Show-on,Saca Grande (Abre-Me a Sacona),55,34,6,,,,
63,-,"Fernando Deghi, José Barros & Ricardo Fonseca",Trenzinho Caipira / Lá vem o comboio,-,63,1,,,,
64,-,Ruben Rodrigues,Esta Dança É um Perigo,-,64,1,,,,
65,down,Dulce Pontes,Amapola,51,2,23,,,,
66,-,André Sardet,Perto Mais Perto,-,58,20,,,,
67,-,Ary & Badoxa,Ciúme,-,48,3,,,,
68,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,11,,,,
69,-,Cordis,Caminhos (Percursos de Vida),-,69,1,,,,
70,-,Aldina Duarte,Ela,-,2,40,,,,
71,-,DNA,Hoje Choro Eu,-,18,28,,,,
72,down,Camané,O Fado Que Em Tempos Te Cantei,57,7,45,,,,
73,up,Herman José,Saca o Saca Rolhas,99,31,8,,,,
74,-,Grupo Musical Albatroz,Fica Amor,-,15,6,,,,
75,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,79,8,75,,,,
76,-,Fausto,Era No Tempo dos Tamarindos,-,9,35,,,,
77,-,Essa Entente,Dança Nua,-,3,172,,,,
78,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,39,,,,
79,-,Marco Paulo,Por Ela,-,31,6,,,,
80,down,Toka & Dança,Vem sorrir,43,13,9,,,,
81,down,Zé Amaro,Meu coração de cowboy apaixonado,63,18,4,,,,
82,-,Elisabete da Veiga,Agora Choro à Vontade,-,82,1,,,,
83,-,Elida Almeida,Bedjera,-,11,4,,,,
84,-,7 Saias,São Teus Olhos,-,84,3,,,,
85,-,Costa Rica,Tudo Vai Mudar,-,28,12,,,,
86,down,Ricardo Rafael,A Loirinha,30,11,8,,,,
87,-,Gabriell,Tem Bicho na Panela,-,48,5,,,,
88,-,Kimi Djabaté,Afonhe,-,54,2,,,,
89,down,Dianja,Já Foste,69,38,8,,,,
90,-,Victor Rodrigues,Malhão Que Vira,-,55,5,,,,
91,-,Matilde Cid,Reencontro (Fado Mathilde),-,91,1,,,,
92,-,Élvio Santiago,Homem chora sim,-,59,2,,,,
93,-,Agrupamento Musical Diapasão,Rio Douro,-,66,5,,,,
94,-,Emanuel,"Baby, És uma Bomba",-,94,1,,,,
95,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,79,,,,
96,-,Ana Margarida,A Ver as Vistas,-,58,5,,,,
97,down,Ricardo Mateus,Chega Chega,86,45,11,,,,
98,-,Paulo Joel,Por Tanto Te Amar,-,41,12,,,,
99,down,Ana Moura,Nossa Senhora Das Dores,76,36,10,,,,
100,down,Fausto,"Navegar,  Navegar",73,7,30,,,,
